"esercizio","cod_istat_ente","denominazione_ente","tipo_movimento_e_s","titolo_codice","titolo","categoria_codice","categoria","risorsa_codice","risorsa","accertamenti_2_esercizi_precedenti","previsione_attuale_esercizio_precedente","previsioni_iniziali_competenza","previsioni_attuali_competenza","accertamenti","reversali","residui"
"2011","030041","Comune di Forni di Sopra","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2900","ANNUALITA' DA PROVINCIA AMMORT.MUTUO","5990.90","9490.90","0.00","0.00","0.00","0.00","0.00"
"2011","030041","Comune di Forni di Sopra","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2901","ANNUALITA' DA C.M.C. AMMORTAMENTO MUTUO","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030041","Comune di Forni di Sopra","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2903","ANNUALITA' DA B.I.M. TAGLIAMENTO AMMORT.MUTUI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030041","Comune di Forni di Sopra","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2904","ANNUALITA' DA PROVINCIA AMMORTAM.MUTUO","4948.07","4948.07","0.00","0.00","0.00","0.00","0.00"
"2011","030041","Comune di Forni di Sopra","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2910","RIPARTO DALLA COMUNITA' MONTANA CORRISPETTIVI RACCOLTA FUNGHI EPIGEI","4000.00","6586.24","6000.00","3863.00","4167.00","4167.00","0.00"
"2011","030041","Comune di Forni di Sopra","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2920","CONTRIBUTI DALLA PROVINCIA PER SOSTEGNO ATTIVITA' BIBLIOTECARIE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030041","Comune di Forni di Sopra","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2930","CONTRIBUTO BIM PER SPESE GESTIONE POLICULTURALI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030041","Comune di Forni di Sopra","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2940","CONTRIBUTI DELLA COMUNITA' MONTANA NEL SETTORE CULTURALE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030041","Comune di Forni di Sopra","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3050","RISORSA 3050 - RETTE DI SCUOLE MATERNE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030041","Comune di Forni di Sopra","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3520","DIRITTI PER RILASCIO CARTE DI IDENTITA'","263.16","260.00","250.00","350.00","505.68","505.68","0.00"
"2011","030041","Comune di Forni di Sopra","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3530","DIRITTI DI NOTIFICA ATTI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030041","Comune di Forni di Sopra","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3540","PROVENTI SERVIZIO IDRICO INTEGRATO","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030041","Comune di Forni di Sopra","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3560","PROVENTI PER IL SERVIZIO DI MENSA SCOLASTICA","8955.63","11250.00","11250.00","10650.00","13523.62","13523.62","0.00"
"2011","030041","Comune di Forni di Sopra","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3570","SANZIONI AMMINISTRATIVE, AMMENDE, OBLAZIONI","1032.00","432.00","400.00","50.00","50.00","50.00","0.00"
"2011","030041","Comune di Forni di Sopra","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3580","SANZIONI AMMINISTRATIVE VIOLAZIONI CODICE STRADALE","1000.00","450.00","500.00","500.00","1216.00","1216.00","0.00"
"2011","030041","Comune di Forni di Sopra","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3590","PROVENTI DA IMPIANTI SPORTIVI","1845.00","70225.28","85000.00","89414.62","97519.32","59529.22","37990.10"
"2011","030041","Comune di Forni di Sopra","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3610","ALTRI PROVENTI PER DEI SERVIZI PUBBLICI (SERVIZIO FAX, FOTOCOPIE, ECC.)","0.00","50.00","50.00","50.00","0.00","0.00","0.00"
"2011","030041","Comune di Forni di Sopra","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3620","PROVENTI DA ASILI NIDO","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030041","Comune di Forni di Sopra","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3630","PROVENTI DA SERVIZIO DI DISCARICA COMUNALE","14.89","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030041","Comune di Forni di Sopra","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3635","PROVENTI DALLA GESTIONE DELL'IMPIANTO DI TELERISCALDAMENTO","54802.84","8000.00","17000.00","5000.00","1000.00","0.00","1000.00"
"2011","030041","Comune di Forni di Sopra","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","4000","RISORSA 4000 - PROVENTI VARI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030041","Comune di Forni di Sopra","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","3640","FITTI ATTIVI DA TERRENI","14956.53","15120.95","15120.95","15120.95","15120.95","0.00","15120.95"
"2011","030041","Comune di Forni di Sopra","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","3650","FITTI ATTIVI DA FABBRICATI","96461.44","101956.27","101697.50","101697.50","101483.11","91953.89","9529.22"
"2011","030041","Comune di Forni di Sopra","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","3660","CANONE DI CONCESSIONE SPAZI ED AREE PUBBLICHE","12702.20","12045.00","12100.00","12100.00","12647.00","11869.40","777.60"
"2011","030041","Comune di Forni di Sopra","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","3670","PROVENTI DERIVANTI DAL TAGLI ORDINARI DI BOSCHI","5223.92","57390.50","42000.00","54405.46","54405.46","53985.12","420.34"
"2011","030041","Comune di Forni di Sopra","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","3680","PROVENTI PER CONCESSIONI CIMITERIALI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030041","Comune di Forni di Sopra","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","4150","RISORSA 4150 - FITTI REALI DI LOCALI AD USO COMMERCIALE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030041","Comune di Forni di Sopra","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","03","CATEGORIA 3^ - INTERESSI SU ANTICIPAZIONI E CREDITI","3690","INTERESSI DA CASSA DEPOSITI E PRESTITI","91484.53","18384.92","42000.00","28000.00","32446.03","13692.98","18753.05"
"2011","030041","Comune di Forni di Sopra","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","03","CATEGORIA 3^ - INTERESSI SU ANTICIPAZIONI E CREDITI","3700","INTERESSI ATTIVI SULLE GIACENZE DI CASSA","7246.28","26500.00","26500.00","18000.00","19929.21","14616.42","5312.79"
"2011","030041","Comune di Forni di Sopra","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","03","CATEGORIA 3^ - INTERESSI SU ANTICIPAZIONI E CREDITI","4250","RISORSA 4250 - INTERESSI ATTIVI SU GIA- CENZE DI TESORERIE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030041","Comune di Forni di Sopra","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","3710","COMPENSAZIONE ANTICIPO SU SPESE DI PERSONALE ALLA CMC","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030041","Comune di Forni di Sopra","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","3720","INTROITI E RIMBORSI DIVERSI","31374.41","27000.00","28000.00","26000.00","25589.41","24321.49","1267.92"
"2011","030041","Comune di Forni di Sopra","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","3730","RIMBORSO SPESE PER GESTIONE BENI COMUNALI IN USO A TERZI","1493.14","8800.00","8500.00","7500.00","11654.26","1160.00","10494.26"
"2011","030041","Comune di Forni di Sopra","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","3740","SOVRACCANONI SULLE CONCESSIONI DI DERIVAZIONI IMPIANTI ELETTRICI","44874.98","47171.02","69095.87","71583.93","71583.93","57956.92","13627.01"
"2011","030041","Comune di Forni di Sopra","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","3750","RIPARTO FONDI BIM L. 959/1953","62806.00","52958.00","52958.00","69593.00","69593.00","0.00","69593.00"
"2011","030041","Comune di Forni di Sopra","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","3760","CONCORSO SPESE FUNZIONI ASSISTENZIALI","4014.00","5300.00","0.00","0.00","0.00","0.00","0.00"
"2011","030041","Comune di Forni di Sopra","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","3770","RIMBORSO SPESE PER CONSULTAZIONI ELETTORALI","9410.11","1983.90","2800.00","2800.00","2530.00","2530.00","0.00"
"2011","030041","Comune di Forni di Sopra","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","3780","IVA A CREDITO","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030041","Comune di Forni di Sopra","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","3790","CANONE SULLA PUBBLICITA' E PUBBLICHE AFFISSIONI","4480.00","3200.00","3200.00","3200.00","4480.00","1120.00","3360.00"
"2011","030041","Comune di Forni di Sopra","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","3800","RECUPERI SOMME DESTINATE AL PAGAMENTO ""FONDO MERLONI""","7333.92","46740.00","34750.00","34750.00","2743.92","2743.92","0.00"
"2011","030041","Comune di Forni di Sopra","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","07","CAPITOLO 7 - DEPOSITI PER SPESE CONTRATTUALI","0000",,"0.00","2600.00","2600.00","2600.00","0.00","0.00","0.00"
"2011","030041","Comune di Forni di Sopra","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","3810","CONTRIBUTO ANNUALE DAL TESORIERE","1000.00","1000.00","1000.00","1000.00","1000.00","1000.00","0.00"
"2011","030041","Comune di Forni di Sopra","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","3820","RIMBORSO SPESE PER SERVIZI CONVENZIONATI","0.00","0.00","16931.74","16931.74","17740.92","0.00","17740.92"
"2011","030041","Comune di Forni di Sopra","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","3840","RIMBORSO SPESE DA COMUNI ASSOCIATI L.R. 1/2006","15530.73","15531.53","9000.00","9000.00","0.00","0.00","0.00"
"2011","030041","Comune di Forni di Sopra","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","4510","ALIENAZIONI DI BENI IMMOBILI","0.00","150000.00","0.00","0.00","0.00","0.00","0.00"
"2011","030041","Comune di Forni di Sopra","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","4520","RIPARTO FONDI BIM L. 959/1953","42791.55","20052.00","20052.00","48006.06","48006.06","48005.72","0.34"
"2011","030041","Comune di Forni di Sopra","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","4530","PROVENTI PER CONCESSIONI CIMITERIALI","7420.00","7000.00","7000.00","7000.00","18448.00","17523.00","925.00"
"2011","030041","Comune di Forni di Sopra","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","4540","ALIENAZIONI DI BENI MOBILI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030041","Comune di Forni di Sopra","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","4550","PROVENTI PER MIGLIORIE BOSCHIVE","0.00","2044.68","0.00","0.00","0.00","0.00","0.00"
"2011","030041","Comune di Forni di Sopra","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","02","CATEGORIA 2^ - TRASFERIMENTI DI CAPITALE DALLO STATO","4560","RISORSA 4560 - CONTRIBUTO PER REALIZZAZIONE IMPIANTO FOTOVOLTAICO A SERVIZIO DELLA SCUOLA ""MARCO D'AVANZO""","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030041","Comune di Forni di Sopra","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","4600","CONTRIBUTI DA REGIONE FINANZIAMENTO OPERA","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030041","Comune di Forni di Sopra","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","4601","CONTRIBUTO REG.LE PER COMPLETAMENTO INFRASTRUTTURE PISTA SCI DA FONDO DENOMINATA ""TAGLIAMENTO""","30800.00","0.00","0.00","27154.69","27154.69","0.00","27154.69"
"2011","030041","Comune di Forni di Sopra","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","4602","CONTRIBUTO REGIONALE PER LA REALIZZAZIONE DI  IMPIANTI DI SORVEGLIANZA","0.00","0.00","0.00","3000.00","3000.00","0.00","3000.00"
"2011","030041","Comune di Forni di Sopra","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","4603","CONTRIBUTO REGIONALE PER COMPLETAMENTO RISTRUTTURAZIONE CAPANNONE INDUSTRIALE","0.00","150000.00","0.00","0.00","0.00","0.00","0.00"
"2011","030041","Comune di Forni di Sopra","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","4607","CONTRIBUTO REGIONALE PER LAVORI DI COMPLETAMENTO VIABILITA' MALGA MONTEMAGGIORE","228096.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030041","Comune di Forni di Sopra","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","4608","CONTRIBUTO REGIONALE PER REALIZZAZIONE SALA MUNGITURA PRESSO MALGA TRAGONIA","105600.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030041","Comune di Forni di Sopra","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","4609","CONTRIBUTO REGIONALE PER LAVORI DI MANUTENZIONE STRAORDINARIA DEL CIMITERO COMUNALE","30000.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030041","Comune di Forni di Sopra","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","4610","CONTRIBUTO REGIONALE ACQUISTO CUCINA DA CAMPO","13150.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030041","Comune di Forni di Sopra","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","4613","CONTRIB.REG.NUOVA RETE TELERISCALDAMENTO","0.00","0.00","0.00","522117.75","0.00","0.00","0.00"
"2011","030041","Comune di Forni di Sopra","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","4614","CONTRIB.REG.LE RIQUALIF.AREE PUBBL.ONGIAR E LOC.PINETA","0.00","0.00","0.00","134750.00","124986.80","0.00","124986.80"
"2011","030041","Comune di Forni di Sopra","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","5150","RISORSA 5150 - CONTRIBUTI PER FINANZIA- MENTO DI OPERE PUBBLICHE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030041","Comune di Forni di Sopra","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","5300","RISORSA 5300 - CONTRIBUTI DIVERSI DALLA REGIONE","100000.00","28324.76","0.00","172000.00","172000.00","0.00","172000.00"
"2011","030041","Comune di Forni di Sopra","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","4604","CONTRIBUTI DELLA COMUNITA' MONTANA DELLA CARNIA PER LAVORI  DI ADEGUAMENTO E MANUTENZIONE STRAORDINARIA DEGLI IMPIANTI SPORTIVI","5000.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030041","Comune di Forni di Sopra","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","4605","CONTRIBUTO PROVINCIALE PER LAVORI DI MANUTENZIONE STRAORDINARIA DELL'AUTORIMENSSA AD USO DELLA C.R.I.","10000.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030041","Comune di Forni di Sopra","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","4612","CONTR.CMC REAL.PIAZZOLA STOCCAGGIO","0.00","0.00","80000.00","145000.00","145000.00","0.00","145000.00"
"2011","030041","Comune di Forni di Sopra","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","4710","CONTRIBUTO DA PROVINCIA PER INIZIATIVA SETTORE AMBIENTALE","17000.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030041","Comune di Forni di Sopra","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","4711","RISORSA 4711-CONTR.PROV.LE REST.CONSERV.CASA MORTUORIA","0.00","10000.00","0.00","0.00","0.00","0.00","0.00"
"2011","030041","Comune di Forni di Sopra","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","4712","RISORSA 4712","0.00","0.00","0.00","67920.00","67920.00","0.00","67920.00"
