"codice_istat","comune","tipologie_dissesti_geologici","pericolosit_idrauliche_presenti_sul_territorio","rischio_incendi_boschivi","zona_sismica_dgr_845_2010","presenza_di_siti_valanghivi","innalzamento_falda_freatica"
"032005","Sgonico","NESSUNO","ASSENTE","Alto","3","NO","NO"
"030110","Socchieve","Crollo/Ribaltamento - Colamento rapido - Frane superficiali diffuse - Scivolamento rotazionale/traslativo - Complesso - Sprofondamenti","Pericolosità alta - Pericolosità media - Pericolosità bassa - Pertinenza fluviale","Medio - Basso","2","SI","NO"
"093044","Spilimbergo","NESSUNO","Pertinenza fluviale - Pericolosità alta - Pericolosità media - Pericolosità bassa","Alto","2","NO","NO"
"031023","Staranzano","NESSUNO","Pertinenza fluviale - Pericolosità bassa","ASSENTE","3","NO","SI"
"030111","Stregna","Crollo/Ribaltamento - Scivolamento rotazionale/traslativo - Frane superficiali diffuse","Pericolosità alta - Pertinenza fluviale - Pericolosità media","Medio - Basso","2","NO","NO"
"030112","Sutrio","Crollo/Ribaltamento - Frane superficiali diffuse - Colamento rapido","Pericolosità alta - Pericolosità media - Pericolosità bassa - Pertinenza fluviale","Medio - Basso","2","SI","NO"
"030113","Taipana","Crollo/Ribaltamento - Colamento rapido - Scivolamento rotazionale/traslativo - Complesso","Pericolosità alta - Pertinenza fluviale - Pericolosità media - Pericolosità bassa","Medio - Basso - Alto","1","SI","NO"
"030114","Talmassons","NESSUNO","ASSENTE","ASSENTE","3","NO","SI"
"030116","Tarcento","Scivolamento rotazionale/traslativo - Complesso - Colamento lento - Crollo/Ribaltamento - Frane superficiali diffuse","Pericolosità alta - Pertinenza fluviale - Pericolosità media - Pericolosità bassa","Alto","1","NO","NO"
"030117","Tarvisio","Crollo/Ribaltamento - Colamento rapido - Frane superficiali diffuse - Scivolamento rotazionale/traslativo - Sprofondamenti","Pericolosità alta - Pericolosità media - Pericolosità bassa - Pertinenza fluviale","Basso","3","SI","NO"
"030118","Tavagnacco","NESSUNO","ASSENTE","ASSENTE","2","NO","NO"
"030120","Terzo d'Aquileia","NESSUNO","ASSENTE","ASSENTE","3","NO","NO"
"030121","Tolmezzo","Crollo/Ribaltamento - Colamento rapido - Scivolamento rotazionale/traslativo - Complesso - Frane superficiali diffuse","Pericolosità alta - Pericolosità media - Pericolosità bassa - Pertinenza fluviale","Medio - Basso - Alto","2","SI","NO"
"030122","Torreano","Crollo/Ribaltamento - Complesso - Scivolamento rotazionale/traslativo","Pericolosità alta - Pertinenza fluviale - Pericolosità media - Pericolosità bassa","Basso - Alto","2","NO","NO"
"030123","Torviscosa","NESSUNO","ASSENTE","ASSENTE","3","NO","NO"
"093045","Tramonti di Sopra","Crollo/Ribaltamento - Scivolamento rotazionale/traslativo - Frane superficiali diffuse - Colamento rapido","Pertinenza fluviale - Pericolosità alta","Medio - Basso - Alto","2","SI","NO"
"093046","Tramonti di Sotto","Complesso - Crollo/Ribaltamento - Scivolamento rotazionale/traslativo - Colamento lento - Frane superficiali diffuse - Colamento rapido","Pertinenza fluviale - Pericolosità media - Pericolosità alta - Pericolosità bassa","Medio - Alto","2","SI","NO"
"030124","Trasaghis","Crollo/Ribaltamento - Frane superficiali diffuse - Scivolamento rotazionale/traslativo - Colamento rapido - Complesso","Pericolosità alta - Pericolosità media - Pericolosità bassa - Pertinenza fluviale","Medio - Basso - Alto","1","SI","NO"
"093047","Travesio","Scivolamento rotazionale/traslativo - Crollo/Ribaltamento","Pericolosità alta - Pericolosità media - Pericolosità bassa - Pertinenza fluviale","Alto","1","NO","NO"
"030125","Treppo Carnico","Crollo/Ribaltamento - Scivolamento rotazionale/traslativo - Complesso - Colamento lento - Frane superficiali diffuse - Colamento rapido - Sprofondamenti","Pericolosità alta - Pericolosità media - Pertinenza fluviale","Basso","2","SI","NO"
"030126","Treppo Grande","Frane superficiali diffuse - Scivolamento rotazionale/traslativo","ASSENTE","ASSENTE","2","NO","NO"
"030127","Tricesimo","Frane superficiali diffuse","ASSENTE","ASSENTE","2","NO","NO"
"032006","Trieste","Crollo/Ribaltamento - Colamento rapido - Scivolamento rotazionale/traslativo","ASSENTE","Alto","3","NO","NO"
"030128","Trivignano Udinese","NESSUNO","Pericolosità alta - Pertinenza fluviale - Pericolosità media - Pericolosità bassa","ASSENTE","3","NO","NO"
"031024","Turriaco","NESSUNO","Pertinenza fluviale - Pericolosità media - Pericolosità bassa","ASSENTE","3","NO","SI"
"030129","Udine","NESSUNO","Pertinenza fluviale - Pericolosità media - Pericolosità bassa","ASSENTE","2","NO","NO"
"093052","Vajont","NESSUNO","Pertinenza fluviale","Alto","1","NO","NO"
"093053","Valvasone Arzene","NESSUNO","Pericolosità bassa - Pertinenza fluviale","ASSENTE","2","NO","SI"
"030130","Varmo","NESSUNO","Pericolosità bassa - Pertinenza fluviale","ASSENTE","3","NO","NO"
"030131","Venzone","Crollo/Ribaltamento - Scivolamento rotazionale/traslativo - Frane superficiali diffuse - Colamento rapido","Pericolosità bassa - Pertinenza fluviale - Pericolosità alta - Pericolosità media","Medio - Alto","1","SI","NO"
"030132","Verzegnis","Crollo/Ribaltamento - Scivolamento rotazionale/traslativo - Colamento rapido","Pericolosità alta - Pericolosità bassa - Pertinenza fluviale","Medio","2","SI","NO"
"030133","Villa Santina","Crollo/Ribaltamento","Pericolosità alta - Pericolosità media - Pericolosità bassa - Pertinenza fluviale","Medio - Basso","2","SI","NO"
"030134","Villa Vicentina","NESSUNO","ASSENTE","ASSENTE","3","NO","NO"
"031025","Villesse","NESSUNO","Pericolosità alta - Pertinenza fluviale - Pericolosità media - Pericolosità bassa","ASSENTE","3","NO","NO"
"030135","Visco","NESSUNO","Pericolosità bassa","ASSENTE","3","NO","SI"
"093049","Vito d'Asio","Scivolamento rotazionale/traslativo - Colamento rapido - Crollo/Ribaltamento","Pericolosità alta - Pericolosità media - Pericolosità bassa - Pertinenza fluviale","Medio - Alto","1","SI","NO"
"093051","Zoppola","NESSUNO","Pericolosità bassa - Pericolosità molto alta - Pertinenza fluviale - Pericolosità media - Pericolosità alta","ASSENTE","2","NO","SI"
"030136","Zuglio","Crollo/Ribaltamento - Scivolamento rotazionale/traslativo - Frane superficiali diffuse - Complesso - Colamento rapido","Pericolosità media - Pericolosità bassa - Pertinenza fluviale","Medio - Basso","2","SI","NO"
