"data_misura","dati_insuff","pres_superam","attivo_dal","attivo_fino_al","unita_misura","ubicazione","longitudine","latitudine","rete","media_giornaliera"
"2024-04-15T00:00:00.000","False","False",,,"ug/m3","Castions d.M.- via della Villa","13.302","45.8421",,"11"
"2024-04-15T00:00:00.000","False","False",,,"ug/m3","S.Giorgio d.N. - via dell'Istria","13.21747","45.82019",,"17"
"2024-04-14T00:00:00.000","False","False",,,"ug/m3","S.Giorgio d.N. - via dell'Istria","13.21747","45.82019",,"20"
"2024-04-14T00:00:00.000","False","False",,,"ug/m3","Trieste - P.le Rosmini","13.7661","45.6405",,"16"
"2024-04-14T00:00:00.000","False","False",,,"ug/m3","Trieste - via Ponticello","13.7838","45.6206",,"15"
"2024-04-14T00:00:00.000","False","False",,,"ug/m3","Trieste - via Pitacco","13.7803","45.6242",,"15"
"2024-04-14T00:00:00.000","False","False",,,"ug/m3","Fossalon - via Eraclea","13.4864","45.7316",,"14"
"2024-04-14T00:00:00.000","False","False",,,"ug/m3","Carlino - Bosco Bando","13.14686","45.79577",,"21"
"2024-04-14T00:00:00.000","False","False",,,"ug/m3","Sacile-via Gramsci","12.51001","45.95971",,"16"
"2024-04-14T00:00:00.000","False","False",,,"ug/m3","Udine - S. Osvaldo","13.2253","46.0351",,"16"
"2024-04-14T00:00:00.000","False","False",,,"ug/m3","Malisana - via del Pino","13.2621","45.8108",,"19"
"2024-04-14T00:00:00.000","False","False",,,"ug/m3","Torviscosa - viale Marconi","13.2714","45.822",,"18"
"2024-04-14T00:00:00.000","False","False",,,"ug/m3","Monfalcone - via Natisone","13.5221","45.8052",,"13"
"2024-04-14T00:00:00.000","False","False",,,"ug/m3","Monfalcone - Area Verde","13.5445","45.803",,"14"
"2024-04-14T00:00:00.000","False","False",,,"ug/m3","Udine - via Cairoli","13.2407","46.0661",,"17"
"2024-04-14T00:00:00.000","False","False",,,"ug/m3","Castions d.M.- via della Villa","13.302","45.8421",,"17"
"2024-04-14T00:00:00.000","False","False",,,"ug/m3","Tolmezzo - IFS","13.011","46.4019",,"19"
"2024-04-14T00:00:00.000","False","False",,,"ug/m3","Pordenone - via Marconi","12.6559","45.9626",,"16"
"2024-04-13T00:00:00.000","False","False",,,"ug/m3","Trieste - via Ponticello","13.7838","45.6206",,"11"
"2024-04-13T00:00:00.000","False","False",,,"ug/m3","Torviscosa - viale Marconi","13.2714","45.822",,"13"
"2024-04-13T00:00:00.000","False","False",,,"ug/m3","Carlino - Bosco Bando","13.14686","45.79577",,"14"
"2024-04-13T00:00:00.000","False","False",,,"ug/m3","Monfalcone - via Natisone","13.5221","45.8052",,"11"
"2024-04-13T00:00:00.000","False","False",,,"ug/m3","Trieste - P.le Rosmini","13.7661","45.6405",,"12"
"2024-04-13T00:00:00.000","False","False",,,"ug/m3","Tolmezzo - IFS","13.011","46.4019",,"13"
"2024-04-13T00:00:00.000","False","False",,,"ug/m3","Trieste - via Pitacco","13.7803","45.6242",,"12"
"2024-04-13T00:00:00.000","False","False",,,"ug/m3","Sacile-via Gramsci","12.51001","45.95971",,"13"
"2024-04-13T00:00:00.000","False","False",,,"ug/m3","S.Giorgio d.N. - via dell'Istria","13.21747","45.82019",,"12"
"2024-04-13T00:00:00.000","False","False",,,"ug/m3","Gorizia-via Duca d'Aosta 117","13.61613","45.93648",,"11"
"2024-04-13T00:00:00.000","False","False",,,"ug/m3","Udine - S. Osvaldo","13.2253","46.0351",,"13"
"2024-04-13T00:00:00.000","False","False",,,"ug/m3","Castions d.M.- via della Villa","13.302","45.8421",,"12"
"2024-04-13T00:00:00.000","False","False",,,"ug/m3","Malisana - via del Pino","13.2621","45.8108",,"13"
"2024-04-13T00:00:00.000","False","False",,,"ug/m3","Pordenone - via Marconi","12.6559","45.9626",,"13"
"2024-04-13T00:00:00.000","False","False",,,"ug/m3","Udine - via Cairoli","13.2407","46.0661",,"12"
"2024-04-13T00:00:00.000","False","False",,,"ug/m3","Monfalcone - Area Verde","13.5445","45.803",,"13"
"2024-04-13T00:00:00.000","False","False",,,"ug/m3","Fossalon - via Eraclea","13.4864","45.7316",,"10"
"2024-04-12T00:00:00.000","False","False",,,"ug/m3","Gorizia-via Duca d'Aosta 117","13.61613","45.93648",,"10"
"2024-04-12T00:00:00.000","False","False",,,"ug/m3","Tolmezzo - IFS","13.011","46.4019",,"12"
"2024-04-12T00:00:00.000","False","False",,,"ug/m3","Sacile-via Gramsci","12.51001","45.95971",,"12"
"2024-04-12T00:00:00.000","False","False",,,"ug/m3","Malisana - via del Pino","13.2621","45.8108",,"11"
"2024-04-12T00:00:00.000","False","False",,,"ug/m3","Castions d.M.- via della Villa","13.302","45.8421",,"10"
"2024-04-12T00:00:00.000","False","False",,,"ug/m3","Fossalon - via Eraclea","13.4864","45.7316",,"7"
"2024-04-12T00:00:00.000","False","False",,,"ug/m3","Torviscosa - viale Marconi","13.2714","45.822",,"10"
"2024-04-12T00:00:00.000","False","False",,,"ug/m3","S.Giorgio d.N. - via dell'Istria","13.21747","45.82019",,"9"
"2024-04-12T00:00:00.000","False","False",,,"ug/m3","Udine - via Cairoli","13.2407","46.0661",,"9"
"2024-04-12T00:00:00.000","False","False",,,"ug/m3","Pordenone - via Marconi","12.6559","45.9626",,"11"
"2024-04-12T00:00:00.000","False","False",,,"ug/m3","Monfalcone - Area Verde","13.5445","45.803",,"10"
"2024-04-12T00:00:00.000","False","False",,,"ug/m3","Trieste - P.le Rosmini","13.7661","45.6405",,"12"
"2024-04-12T00:00:00.000","False","False",,,"ug/m3","Udine - S. Osvaldo","13.2253","46.0351",,"10"
"2024-04-12T00:00:00.000","False","False",,,"ug/m3","Monfalcone - via Natisone","13.5221","45.8052",,"8"
"2024-04-12T00:00:00.000","False","False",,,"ug/m3","Carlino - Bosco Bando","13.14686","45.79577",,"12"
"2024-04-12T00:00:00.000","False","False",,,"ug/m3","Trieste - via Ponticello","13.7838","45.6206",,"9"
"2024-04-11T00:00:00.000","False","False",,,"ug/m3","S.Giorgio d.N. - via dell'Istria","13.21747","45.82019",,"7"
"2024-04-11T00:00:00.000","False","False",,,"ug/m3","Malisana - via del Pino","13.2621","45.8108",,"8"
"2024-04-11T00:00:00.000","False","False",,,"ug/m3","Trieste - P.le Rosmini","13.7661","45.6405",,"7"
"2024-04-11T00:00:00.000","False","False",,,"ug/m3","Udine - via Cairoli","13.2407","46.0661",,"7"
"2024-04-11T00:00:00.000","False","False",,,"ug/m3","Gorizia-via Duca d'Aosta 117","13.61613","45.93648",,"7"
"2024-04-11T00:00:00.000","False","False",,,"ug/m3","Torviscosa - viale Marconi","13.2714","45.822",,"8"
"2024-04-11T00:00:00.000","False","False",,,"ug/m3","Fossalon - via Eraclea","13.4864","45.7316",,"6"
"2024-04-11T00:00:00.000","False","False",,,"ug/m3","Monfalcone - via Natisone","13.5221","45.8052",,"5"
"2024-04-11T00:00:00.000","False","False",,,"ug/m3","Monfalcone - Area Verde","13.5445","45.803",,"6"
"2024-04-11T00:00:00.000","False","False",,,"ug/m3","Udine - S. Osvaldo","13.2253","46.0351",,"10"
"2024-04-11T00:00:00.000","False","False",,,"ug/m3","Trieste - via Pitacco","13.7803","45.6242",,"6"
"2024-04-11T00:00:00.000","False","False",,,"ug/m3","Tolmezzo - IFS","13.011","46.4019",,"9"
"2024-04-11T00:00:00.000","False","False",,,"ug/m3","Sacile-via Gramsci","12.51001","45.95971",,"9"
"2024-04-11T00:00:00.000","False","False",,,"ug/m3","Castions d.M.- via della Villa","13.302","45.8421",,"8"
"2024-04-11T00:00:00.000","False","False",,,"ug/m3","Trieste - via Ponticello","13.7838","45.6206",,"6"
"2024-04-10T00:00:00.000","False","False",,,"ug/m3","Trieste - P.le Rosmini","13.7661","45.6405",,"16"
"2024-04-10T00:00:00.000","False","False",,,"ug/m3","Udine - S. Osvaldo","13.2253","46.0351",,"9"
"2024-04-10T00:00:00.000","False","False",,,"ug/m3","Sacile-via Gramsci","12.51001","45.95971",,"8"
"2024-04-10T00:00:00.000","False","False",,,"ug/m3","Monfalcone - via Natisone","13.5221","45.8052",,"8"
"2024-04-10T00:00:00.000","False","False",,,"ug/m3","Castions d.M.- via della Villa","13.302","45.8421",,"11"
"2024-04-10T00:00:00.000","False","False",,,"ug/m3","Pordenone - via Marconi","12.6559","45.9626",,"8"
"2024-04-10T00:00:00.000","False","False",,,"ug/m3","Malisana - via del Pino","13.2621","45.8108",,"12"
"2024-04-10T00:00:00.000","False","False",,,"ug/m3","Fossalon - via Eraclea","13.4864","45.7316",,"8"
"2024-04-10T00:00:00.000","False","False",,,"ug/m3","Torviscosa - viale Marconi","13.2714","45.822",,"11"
"2024-04-10T00:00:00.000","False","False",,,"ug/m3","Gorizia-via Duca d'Aosta 117","13.61613","45.93648",,"10"
"2024-04-10T00:00:00.000","False","False",,,"ug/m3","Trieste - via Ponticello","13.7838","45.6206",,"9"
"2024-04-10T00:00:00.000","False","False",,,"ug/m3","Trieste - via Pitacco","13.7803","45.6242",,"9"
"2024-04-10T00:00:00.000","False","False",,,"ug/m3","Tolmezzo - IFS","13.011","46.4019",,"7"
"2024-04-10T00:00:00.000","False","False",,,"ug/m3","S.Giorgio d.N. - via dell'Istria","13.21747","45.82019",,"12"
"2024-04-10T00:00:00.000","False","False",,,"ug/m3","Monfalcone - Area Verde","13.5445","45.803",,"8"
"2024-04-09T00:00:00.000","False","False",,,"ug/m3","Trieste - via Pitacco","13.7803","45.6242",,"13"
"2024-04-09T00:00:00.000","False","False",,,"ug/m3","Trieste - via Ponticello","13.7838","45.6206",,"14"
"2024-04-09T00:00:00.000","False","False",,,"ug/m3","Sacile-via Gramsci","12.51001","45.95971",,"18"
"2024-04-09T00:00:00.000","False","False",,,"ug/m3","Torviscosa - viale Marconi","13.2714","45.822",,"20"
"2024-04-09T00:00:00.000","False","False",,,"ug/m3","Tolmezzo - IFS","13.011","46.4019",,"12"
"2024-04-09T00:00:00.000","False","False",,,"ug/m3","Gorizia-via Duca d'Aosta 117","13.61613","45.93648",,"12"
"2024-04-09T00:00:00.000","False","False",,,"ug/m3","Fossalon - via Eraclea","13.4864","45.7316",,"12"
"2024-04-09T00:00:00.000","False","False",,,"ug/m3","Monfalcone - Area Verde","13.5445","45.803",,"10"
"2024-04-09T00:00:00.000","False","False",,,"ug/m3","Trieste - P.le Rosmini","13.7661","45.6405",,"14"
"2024-04-09T00:00:00.000","False","False",,,"ug/m3","Pordenone - via Marconi","12.6559","45.9626",,"17"
"2024-04-09T00:00:00.000","False","False",,,"ug/m3","S.Giorgio d.N. - via dell'Istria","13.21747","45.82019",,"23"
"2024-04-09T00:00:00.000","False","False",,,"ug/m3","Udine - S. Osvaldo","13.2253","46.0351",,"15"
"2024-04-09T00:00:00.000","False","False",,,"ug/m3","Udine - via Cairoli","13.2407","46.0661",,"14"
"2024-04-09T00:00:00.000","False","False",,,"ug/m3","Monfalcone - via Natisone","13.5221","45.8052",,"10"
"2024-04-09T00:00:00.000","False","False",,,"ug/m3","Castions d.M.- via della Villa","13.302","45.8421",,"18"
"2024-04-09T00:00:00.000","False","False",,,"ug/m3","Malisana - via del Pino","13.2621","45.8108",,"19"
"2024-04-08T00:00:00.000","False","False",,,"ug/m3","Torviscosa - viale Marconi","13.2714","45.822",,"29"
"2024-04-08T00:00:00.000","False","False",,,"ug/m3","Monfalcone - via Natisone","13.5221","45.8052",,"16"
"2024-04-08T00:00:00.000","False","False",,,"ug/m3","Udine - S. Osvaldo","13.2253","46.0351",,"24"
"2024-04-08T00:00:00.000","False","False",,,"ug/m3","Monfalcone - Area Verde","13.5445","45.803",,"24"
"2024-04-08T00:00:00.000","False","False",,,"ug/m3","Tolmezzo - IFS","13.011","46.4019",,"11"
"2024-04-08T00:00:00.000","False","False",,,"ug/m3","S.Giorgio d.N. - via dell'Istria","13.21747","45.82019",,"30"
"2024-04-08T00:00:00.000","False","False",,,"ug/m3","Trieste - P.le Rosmini","13.7661","45.6405",,"27"
"2024-04-08T00:00:00.000","False","False",,,"ug/m3","Fossalon - via Eraclea","13.4864","45.7316",,"21"
"2024-04-08T00:00:00.000","False","False",,,"ug/m3","Udine - via Cairoli","13.2407","46.0661",,"23"
"2024-04-08T00:00:00.000","False","False",,,"ug/m3","Trieste - via Pitacco","13.7803","45.6242",,"24"
"2024-04-08T00:00:00.000","False","False",,,"ug/m3","Sacile-via Gramsci","12.51001","45.95971",,"29"
"2024-04-08T00:00:00.000","False","False",,,"ug/m3","Gorizia-via Duca d'Aosta 117","13.61613","45.93648",,"17"
"2024-04-08T00:00:00.000","False","False",,,"ug/m3","Malisana - via del Pino","13.2621","45.8108",,"27"
"2024-04-08T00:00:00.000","False","False",,,"ug/m3","Pordenone - via Marconi","12.6559","45.9626",,"19"
"2024-04-08T00:00:00.000","False","False",,,"ug/m3","Castions d.M.- via della Villa","13.302","45.8421",,"25"
"2024-04-08T00:00:00.000","False","False",,,"ug/m3","Trieste - via Ponticello","13.7838","45.6206",,"26"
"2024-04-07T00:00:00.000","False","False",,,"ug/m3","Udine - via Cairoli","13.2407","46.0661",,"20"
"2024-04-07T00:00:00.000","False","False",,,"ug/m3","Trieste - via Ponticello","13.7838","45.6206",,"14"
"2024-04-07T00:00:00.000","False","False",,,"ug/m3","Castions d.M.- via della Villa","13.302","45.8421",,"17"
"2024-04-07T00:00:00.000","False","False",,,"ug/m3","Monfalcone - via Natisone","13.5221","45.8052",,"11"
"2024-04-07T00:00:00.000","False","False",,,"ug/m3","Udine - S. Osvaldo","13.2253","46.0351",,"26"
"2024-04-07T00:00:00.000","False","False",,,"ug/m3","Pordenone - via Marconi","12.6559","45.9626",,"23"
"2024-04-07T00:00:00.000","False","False",,,"ug/m3","Gorizia-via Duca d'Aosta 117","13.61613","45.93648",,"14"
"2024-04-07T00:00:00.000","False","False",,,"ug/m3","Sacile-via Gramsci","12.51001","45.95971",,"24"
"2024-04-07T00:00:00.000","False","False",,,"ug/m3","Torviscosa - viale Marconi","13.2714","45.822",,"22"
"2024-04-07T00:00:00.000","False","False",,,"ug/m3","Trieste - P.le Rosmini","13.7661","45.6405",,"16"
"2024-04-07T00:00:00.000","False","False",,,"ug/m3","Fossalon - via Eraclea","13.4864","45.7316",,"13"
"2024-04-07T00:00:00.000","False","False",,,"ug/m3","Monfalcone - Area Verde","13.5445","45.803",,"14"
"2024-04-07T00:00:00.000","False","False",,,"ug/m3","Carlino - Bosco Bando","13.14686","45.79577",,"24"
"2024-04-07T00:00:00.000","False","False",,,"ug/m3","Malisana - via del Pino","13.2621","45.8108",,"19"
"2024-04-07T00:00:00.000","False","False",,,"ug/m3","Trieste - via Pitacco","13.7803","45.6242",,"15"
"2024-04-07T00:00:00.000","False","False",,,"ug/m3","S.Giorgio d.N. - via dell'Istria","13.21747","45.82019",,"21"
"2024-04-07T00:00:00.000","False","False",,,"ug/m3","Tolmezzo - IFS","13.011","46.4019",,"14"
"2024-04-06T00:00:00.000","False","False",,,"ug/m3","Trieste - via Ponticello","13.7838","45.6206",,"8"
"2024-04-06T00:00:00.000","False","False",,,"ug/m3","Torviscosa - viale Marconi","13.2714","45.822",,"17"
"2024-04-06T00:00:00.000","False","False",,,"ug/m3","Monfalcone - via Natisone","13.5221","45.8052",,"8"
"2024-04-06T00:00:00.000","False","False",,,"ug/m3","Gorizia-via Duca d'Aosta 117","13.61613","45.93648",,"11"
"2024-04-06T00:00:00.000","False","False",,,"ug/m3","Udine - S. Osvaldo","13.2253","46.0351",,"17"
"2024-04-06T00:00:00.000","False","False",,,"ug/m3","S.Giorgio d.N. - via dell'Istria","13.21747","45.82019",,"18"
"2024-04-06T00:00:00.000","False","False",,,"ug/m3","Castions d.M.- via della Villa","13.302","45.8421",,"15"
"2024-04-06T00:00:00.000","False","False",,,"ug/m3","Malisana - via del Pino","13.2621","45.8108",,"15"
"2024-04-06T00:00:00.000","False","False",,,"ug/m3","Udine - via Cairoli","13.2407","46.0661",,"15"
"2024-04-06T00:00:00.000","False","False",,,"ug/m3","Monfalcone - Area Verde","13.5445","45.803",,"10"
"2024-04-06T00:00:00.000","False","False",,,"ug/m3","Trieste - P.le Rosmini","13.7661","45.6405",,"10"
"2024-04-06T00:00:00.000","False","False",,,"ug/m3","Fossalon - via Eraclea","13.4864","45.7316",,"8"
"2024-04-06T00:00:00.000","False","False",,,"ug/m3","Sacile-via Gramsci","12.51001","45.95971",,"26"
"2024-04-06T00:00:00.000","False","False",,,"ug/m3","Pordenone - via Marconi","12.6559","45.9626",,"20"
"2024-04-06T00:00:00.000","False","False",,,"ug/m3","Carlino - Bosco Bando","13.14686","45.79577",,"21"
"2024-04-06T00:00:00.000","False","False",,,"ug/m3","Trieste - via Pitacco","13.7803","45.6242",,"8"
"2024-04-06T00:00:00.000","False","False",,,"ug/m3","Tolmezzo - IFS","13.011","46.4019",,"19"
"2024-04-05T00:00:00.000","False","False",,,"ug/m3","Trieste - P.le Rosmini","13.7661","45.6405",,"9"
"2024-04-05T00:00:00.000","False","False",,,"ug/m3","Udine - S. Osvaldo","13.2253","46.0351",,"16"
"2024-04-05T00:00:00.000","False","False",,,"ug/m3","Sacile-via Gramsci","12.51001","45.95971",,"23"
"2024-04-05T00:00:00.000","False","False",,,"ug/m3","Monfalcone - via Natisone","13.5221","45.8052",,"9"
"2024-04-05T00:00:00.000","False","False",,,"ug/m3","Malisana - via del Pino","13.2621","45.8108",,"16"
"2024-04-05T00:00:00.000","False","False",,,"ug/m3","Udine - via Cairoli","13.2407","46.0661",,"14"
"2024-04-05T00:00:00.000","False","False",,,"ug/m3","S.Giorgio d.N. - via dell'Istria","13.21747","45.82019",,"18"
"2024-04-05T00:00:00.000","False","False",,,"ug/m3","Monfalcone - Area Verde","13.5445","45.803",,"10"
"2024-04-05T00:00:00.000","False","False",,,"ug/m3","Torviscosa - viale Marconi","13.2714","45.822",,"16"
"2024-04-05T00:00:00.000","False","False",,,"ug/m3","Trieste - via Ponticello","13.7838","45.6206",,"10"
"2024-04-05T00:00:00.000","False","False",,,"ug/m3","Gorizia-via Duca d'Aosta 117","13.61613","45.93648",,"10"
"2024-04-05T00:00:00.000","False","False",,,"ug/m3","Trieste - via Pitacco","13.7803","45.6242",,"9"
"2024-04-05T00:00:00.000","False","False",,,"ug/m3","Pordenone - via Marconi","12.6559","45.9626",,"18"
"2024-04-05T00:00:00.000","False","False",,,"ug/m3","Castions d.M.- via della Villa","13.302","45.8421",,"14"
"2024-04-05T00:00:00.000","False","False",,,"ug/m3","Fossalon - via Eraclea","13.4864","45.7316",,"10"
"2024-04-05T00:00:00.000","False","False",,,"ug/m3","Tolmezzo - IFS","13.011","46.4019",,"17"
"2024-04-05T00:00:00.000","False","False",,,"ug/m3","Carlino - Bosco Bando","13.14686","45.79577",,"19"
"2024-04-04T00:00:00.000","False","False",,,"ug/m3","Sacile-via Gramsci","12.51001","45.95971",,"14"
"2024-04-04T00:00:00.000","False","False",,,"ug/m3","Udine - via Cairoli","13.2407","46.0661",,"11"
"2024-04-04T00:00:00.000","False","False",,,"ug/m3","Gorizia-via Duca d'Aosta 117","13.61613","45.93648",,"11"
"2024-04-04T00:00:00.000","False","False",,,"ug/m3","Udine - S. Osvaldo","13.2253","46.0351",,"15"
"2024-04-04T00:00:00.000","False","False",,,"ug/m3","Torviscosa - viale Marconi","13.2714","45.822",,"15"
"2024-04-04T00:00:00.000","False","False",,,"ug/m3","Monfalcone - via Natisone","13.5221","45.8052",,"11"
"2024-04-04T00:00:00.000","False","False",,,"ug/m3","Monfalcone - Area Verde","13.5445","45.803",,"12"
"2024-04-04T00:00:00.000","False","False",,,"ug/m3","Trieste - via Pitacco","13.7803","45.6242",,"8"
"2024-04-04T00:00:00.000","False","False",,,"ug/m3","Castions d.M.- via della Villa","13.302","45.8421",,"16"
"2024-04-04T00:00:00.000","False","False",,,"ug/m3","Tolmezzo - IFS","13.011","46.4019",,"10"
"2024-04-04T00:00:00.000","False","False",,,"ug/m3","Carlino - Bosco Bando","13.14686","45.79577",,"16"
"2024-04-04T00:00:00.000","False","False",,,"ug/m3","Trieste - via Ponticello","13.7838","45.6206",,"9"
"2024-04-04T00:00:00.000","False","False",,,"ug/m3","S.Giorgio d.N. - via dell'Istria","13.21747","45.82019",,"15"
"2024-04-04T00:00:00.000","False","False",,,"ug/m3","Malisana - via del Pino","13.2621","45.8108",,"17"
"2024-04-04T00:00:00.000","False","False",,,"ug/m3","Fossalon - via Eraclea","13.4864","45.7316",,"14"
"2024-04-04T00:00:00.000","False","False",,,"ug/m3","Trieste - P.le Rosmini","13.7661","45.6405",,"10"
"2024-04-04T00:00:00.000","False","False",,,"ug/m3","Pordenone - via Marconi","12.6559","45.9626",,"10"
"2024-04-03T00:00:00.000","False","False",,,"ug/m3","Trieste - via Pitacco","13.7803","45.6242",,"5"
"2024-04-03T00:00:00.000","False","False",,,"ug/m3","Monfalcone - Area Verde","13.5445","45.803",,"7"
"2024-04-03T00:00:00.000","False","False",,,"ug/m3","Sacile-via Gramsci","12.51001","45.95971",,"10"
"2024-04-03T00:00:00.000","False","False",,,"ug/m3","Trieste - via Ponticello","13.7838","45.6206",,"5"
"2024-04-03T00:00:00.000","False","False",,,"ug/m3","Malisana - via del Pino","13.2621","45.8108",,"7"
"2024-04-03T00:00:00.000","False","False",,,"ug/m3","Trieste - P.le Rosmini","13.7661","45.6405",,"5"
"2024-04-03T00:00:00.000","False","False",,,"ug/m3","Udine - S. Osvaldo","13.2253","46.0351",,"6"
"2024-04-03T00:00:00.000","False","False",,,"ug/m3","Carlino - Bosco Bando","13.14686","45.79577",,"8"
"2024-04-03T00:00:00.000","False","False",,,"ug/m3","Tolmezzo - IFS","13.011","46.4019",,"7"
"2024-04-03T00:00:00.000","False","False",,,"ug/m3","Gorizia-via Duca d'Aosta 117","13.61613","45.93648",,"7"
"2024-04-03T00:00:00.000","False","False",,,"ug/m3","Castions d.M.- via della Villa","13.302","45.8421",,"8"
"2024-04-03T00:00:00.000","False","False",,,"ug/m3","Pordenone - via Marconi","12.6559","45.9626",,"9"
"2024-04-03T00:00:00.000","False","False",,,"ug/m3","Torviscosa - viale Marconi","13.2714","45.822",,"8"
"2024-04-03T00:00:00.000","False","False",,,"ug/m3","Udine - via Cairoli","13.2407","46.0661",,"5"
"2024-04-03T00:00:00.000","False","False",,,"ug/m3","Fossalon - via Eraclea","13.4864","45.7316",,"4"
"2024-04-03T00:00:00.000","False","False",,,"ug/m3","Monfalcone - via Natisone","13.5221","45.8052",,"6"
"2024-04-03T00:00:00.000","False","False",,,"ug/m3","S.Giorgio d.N. - via dell'Istria","13.21747","45.82019",,"8"
"2024-04-02T00:00:00.000","False","False",,,"ug/m3","Malisana - via del Pino","13.2621","45.8108",,"6"
"2024-04-02T00:00:00.000","False","False",,,"ug/m3","Monfalcone - Area Verde","13.5445","45.803",,"5"
"2024-04-02T00:00:00.000","False","False",,,"ug/m3","S.Giorgio d.N. - via dell'Istria","13.21747","45.82019",,"6"
"2024-04-02T00:00:00.000","False","False",,,"ug/m3","Udine - S. Osvaldo","13.2253","46.0351",,"5"
"2024-04-02T00:00:00.000","False","False",,,"ug/m3","Trieste - P.le Rosmini","13.7661","45.6405",,"6"
"2024-04-02T00:00:00.000","False","False",,,"ug/m3","Trieste - via Pitacco","13.7803","45.6242",,"5"
"2024-04-02T00:00:00.000","False","False",,,"ug/m3","Tolmezzo - IFS","13.011","46.4019",,"6"
"2024-04-02T00:00:00.000","False","False",,,"ug/m3","Pordenone - via Marconi","12.6559","45.9626",,"6"
"2024-04-02T00:00:00.000","False","False",,,"ug/m3","Fossalon - via Eraclea","13.4864","45.7316",,"3"
"2024-04-02T00:00:00.000","False","False",,,"ug/m3","Sacile-via Gramsci","12.51001","45.95971",,"7"
"2024-04-02T00:00:00.000","False","False",,,"ug/m3","Udine - via Cairoli","13.2407","46.0661",,"4"
"2024-04-02T00:00:00.000","False","False",,,"ug/m3","Gorizia-via Duca d'Aosta 117","13.61613","45.93648",,"5"
"2024-04-02T00:00:00.000","False","False",,,"ug/m3","Carlino - Bosco Bando","13.14686","45.79577",,"5"
"2024-04-02T00:00:00.000","False","False",,,"ug/m3","Castions d.M.- via della Villa","13.302","45.8421",,"6"
"2024-04-02T00:00:00.000","False","False",,,"ug/m3","Trieste - via Ponticello","13.7838","45.6206",,"6"
"2024-04-01T00:00:00.000","False","False",,,"ug/m3","Carlino - Bosco Bando","13.14686","45.79577",,"16"
"2024-04-01T00:00:00.000","False","False",,,"ug/m3","Udine - S. Osvaldo","13.2253","46.0351",,"14"
"2024-04-01T00:00:00.000","False","False",,,"ug/m3","Gorizia-via Duca d'Aosta 117","13.61613","45.93648",,"13"
"2024-04-01T00:00:00.000","False","False",,,"ug/m3","Malisana - via del Pino","13.2621","45.8108",,"14"
"2024-04-01T00:00:00.000","False","False",,,"ug/m3","Trieste - via Ponticello","13.7838","45.6206",,"16"
"2024-04-01T00:00:00.000","False","False",,,"ug/m3","Sacile-via Gramsci","12.51001","45.95971",,"15"
"2024-04-01T00:00:00.000","False","False",,,"ug/m3","Castions d.M.- via della Villa","13.302","45.8421",,"16"
"2024-04-01T00:00:00.000","False","False",,,"ug/m3","Udine - via Cairoli","13.2407","46.0661",,"12"
"2024-04-01T00:00:00.000","False","False",,,"ug/m3","S.Giorgio d.N. - via dell'Istria","13.21747","45.82019",,"13"
"2024-04-01T00:00:00.000","False","False",,,"ug/m3","Pordenone - via Marconi","12.6559","45.9626",,"11"
"2024-04-01T00:00:00.000","False","False",,,"ug/m3","Trieste - P.le Rosmini","13.7661","45.6405",,"21"
"2024-04-01T00:00:00.000","False","False",,,"ug/m3","Monfalcone - Area Verde","13.5445","45.803",,"18"
"2024-04-01T00:00:00.000","False","False",,,"ug/m3","Tolmezzo - IFS","13.011","46.4019",,"17"
"2024-04-01T00:00:00.000","False","False",,,"ug/m3","Fossalon - via Eraclea","13.4864","45.7316",,"14"
"2024-04-01T00:00:00.000","False","False",,,"ug/m3","Trieste - via Pitacco","13.7803","45.6242",,"17"
"2024-03-31T00:00:00.000","False","False",,,"ug/m3","Carlino - Bosco Bando","13.14686","45.79577",,"20"
"2024-03-31T00:00:00.000","False","False",,,"ug/m3","Trieste - P.le Rosmini","13.7661","45.6405",,"15"
"2024-03-31T00:00:00.000","False","False",,,"ug/m3","Monfalcone - Area Verde","13.5445","45.803",,"16"
"2024-03-31T00:00:00.000","False","False",,,"ug/m3","Castions d.M.- via della Villa","13.302","45.8421",,"15"
"2024-03-31T00:00:00.000","False","False",,,"ug/m3","Tolmezzo - IFS","13.011","46.4019",,"12"
"2024-03-31T00:00:00.000","False","False",,,"ug/m3","Gorizia-via Duca d'Aosta 117","13.61613","45.93648",,"14"
"2024-03-31T00:00:00.000","False","False",,,"ug/m3","Trieste - via Ponticello","13.7838","45.6206",,"13"
"2024-03-31T00:00:00.000","False","False",,,"ug/m3","Pordenone - via Marconi","12.6559","45.9626",,"10"
"2024-03-31T00:00:00.000","False","False",,,"ug/m3","S.Giorgio d.N. - via dell'Istria","13.21747","45.82019",,"17"
"2024-03-31T00:00:00.000","False","False",,,"ug/m3","Udine - via Cairoli","13.2407","46.0661",,"15"
"2024-03-31T00:00:00.000","False","False",,,"ug/m3","Malisana - via del Pino","13.2621","45.8108",,"17"
"2024-03-31T00:00:00.000","False","False",,,"ug/m3","Udine - S. Osvaldo","13.2253","46.0351",,"15"
"2024-03-31T00:00:00.000","False","False",,,"ug/m3","Trieste - via Pitacco","13.7803","45.6242",,"14"
"2024-03-31T00:00:00.000","False","False",,,"ug/m3","Fossalon - via Eraclea","13.4864","45.7316",,"12"
"2024-03-31T00:00:00.000","False","False",,,"ug/m3","Sacile-via Gramsci","12.51001","45.95971",,"17"
