"esercizio","cod_istat_ente","denominazione_ente","tipo_movimento_e_s","titolo_codice","titolo","funzione_spesa_codice","funzione_spesa","servizio_spesa_codice","servizio_spesa","intervento_codice","intervento","impegni_2_esercizi_precedenti","previsione_attuale_esercizio_precedente","previsioni_iniziali_competenza","previsioni_attuali_competenza","impegni","mandati","residui"
"2010","030083","Comune di Premariacco","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S10","FUNZIONE 10 - SETTORE SOCIALE","S1005","SERVIZIO 5 - SERVIZIO NECROSCOPICO E CIMITERIALE","01","INTERVENTO 1 - ACQUISIZIONE DI BENI IMMOBILI","35000.00","148559.49","35000.00","35000.00","35000.00","0.00","35000.00"
"2010","030083","Comune di Premariacco","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S10","FUNZIONE 10 - SETTORE SOCIALE","S1005","SERVIZIO 5 - SERVIZIO NECROSCOPICO E CIMITERIALE","05","INTERVENTO 5 - ACQUISIZIONE DI BENI MOBILI, MACCHINE ED ATTREZZATURE TECNICO-SCIENTIFICHE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030083","Comune di Premariacco","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S10","FUNZIONE 10 - SETTORE SOCIALE","S1005","SERVIZIO 5 - SERVIZIO NECROSCOPICO E CIMITERIALE","06","INTERVENTO 6 - INCARICHI PROFESSIONALI ESTERNI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030083","Comune di Premariacco","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S11","FUNZIONE 11 - SVILUPPO ECONOMICO","S1104","SERVIZIO 4 - SERVIZI RELATIVI ALL'INDUSTRIA","09","INTERVENTO 9 - CONFERIMENTI DI CAPITALE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030083","Comune di Premariacco","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S12","FUNZIONE 12 - SERVIZI PRODUTTIVI","S1203","SERVIZIO 3 - DISTRIBUZIONE ENERGIA ELETTRICA","01","INTERVENTO 1 - ACQUISIZIONE DI BENI IMMOBILI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030083","Comune di Premariacco","Spese","03","TITOLO III - SPESE PER RIMBORSO DI PRESTITI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0103","SERVIZIO 3 - GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO E CONTROLLO DI GESTIONE","01","INTERVENTO 1 - RIMBORSO PER ANTICIPAZIONI DI CASSA","0.00","25000.00","25000.00","25000.00","0.00","0.00","0.00"
"2010","030083","Comune di Premariacco","Spese","03","TITOLO III - SPESE PER RIMBORSO DI PRESTITI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0103","SERVIZIO 3 - GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO E CONTROLLO DI GESTIONE","02","INTERVENTO 2 - RIMBORSO DI FINANZIAMENTI A BREVE TERMINE","0.00","70000.00","0.00","0.00","0.00","0.00","0.00"
"2010","030083","Comune di Premariacco","Spese","03","TITOLO III - SPESE PER RIMBORSO DI PRESTITI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0103","SERVIZIO 3 - GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO E CONTROLLO DI GESTIONE","03","INTERVENTO 3 - RIMBORSO DI QUOTA CAPITALE DI MUTUI E PRESTITI","241544.20","274000.00","313000.00","313000.00","311358.18","310755.76","602.42"
"2010","030083","Comune di Premariacco","Spese","04","TITOLO IV - SPESE PER PARTITE DI GIRO","S00","FUNZIONE","S0000","SERVIZIO","01","CAPITOLO 1 - RITENUTE PREVIDENZIALI ED ASSISTENZIALI AL PERSONALE","76954.28","90000.00","90000.00","90000.00","72765.24","72012.33","752.91"
"2010","030083","Comune di Premariacco","Spese","04","TITOLO IV - SPESE PER PARTITE DI GIRO","S00","FUNZIONE","S0000","SERVIZIO","02","CAPITOLO 2 - RITENUTE ERARIALI","174889.13","212150.00","212150.00","212150.00","195106.14","195106.14","0.00"
"2010","030083","Comune di Premariacco","Spese","04","TITOLO IV - SPESE PER PARTITE DI GIRO","S00","FUNZIONE","S0000","SERVIZIO","03","CAPITOLO 3 - ALTRE RITENUTE AL PERSONALE PER CONTO DI TERZI","8560.45","16100.00","16100.00","16100.00","12831.45","12831.45","0.00"
"2010","030083","Comune di Premariacco","Spese","04","TITOLO IV - SPESE PER PARTITE DI GIRO","S00","FUNZIONE","S0000","SERVIZIO","04","CAPITOLO 4 - RESTITUZIONE DI DEPOSITI CAUZIONALI","1644.07","11750.00","11550.00","11550.00","725.88","0.00","725.88"
"2010","030083","Comune di Premariacco","Spese","04","TITOLO IV - SPESE PER PARTITE DI GIRO","S00","FUNZIONE","S0000","SERVIZIO","05","CAPITOLO 5 - SPESE PER SERVIZI PER CONTO DI TERZI","58948.45","107850.00","107850.00","154850.00","46482.86","44137.85","2345.01"
"2010","030083","Comune di Premariacco","Spese","04","TITOLO IV - SPESE PER PARTITE DI GIRO","S00","FUNZIONE","S0000","SERVIZIO","06","CAPITOLO 6 - ANTICIPAZIONE DI FONDI PER IL SERVIZIO DI ECONOMATO","5164.57","5170.00","5170.00","5170.00","5164.57","5164.57","0.00"
"2010","030083","Comune di Premariacco","Spese","04","TITOLO IV - SPESE PER PARTITE DI GIRO","S00","FUNZIONE","S0000","SERVIZIO","07","CAPITOLO 7 - RESTITUZIONE DI DEPOSITI PER SPESE CONTRATTUALI","2860.51","6000.00","6000.00","6000.00","2932.95","2932.95","0.00"
"2011","030083","Comune di Premariacco","Spese","01","TITOLO I - SPESE CORRENTI","S12","FUNZIONE 12 - SERVIZI PRODUTTIVI","S1201","SERVIZIO 1 - DISTRIBUZIONE GAS","09","INTERVENTO 9 - AMMORTAMENTI DI ESERCIZIO","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030083","Comune di Premariacco","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0101","SERVIZIO 1 - ORGANI ISTITUZIONALI, PARTECIPAZIONE E DECENTRAMENTO","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","2810.56","3000.00","2500.00","2500.00","2462.70","2239.79","222.91"
"2011","030083","Comune di Premariacco","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0101","SERVIZIO 1 - ORGANI ISTITUZIONALI, PARTECIPAZIONE E DECENTRAMENTO","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","90416.05","85850.00","86550.00","89650.00","81166.83","63250.78","17916.05"
"2011","030083","Comune di Premariacco","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0101","SERVIZIO 1 - ORGANI ISTITUZIONALI, PARTECIPAZIONE E DECENTRAMENTO","07","INTERVENTO 7 - IMPOSTE E TASSE","6184.84","6200.00","6000.00","6000.00","5724.36","4740.94","983.42"
"2011","030083","Comune di Premariacco","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0101","SERVIZIO 1 - ORGANI ISTITUZIONALI, PARTECIPAZIONE E DECENTRAMENTO","08","INTERVENTO 8 - ONERI STRAORDINARI DELLA GESTIONE CORRENTE","0.00","13050.00","50.00","50.00","0.00","0.00","0.00"
"2011","030083","Comune di Premariacco","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0102","SERVIZIO 2 - SEGRETERIA GENERALE, PERSONALE E ORGANIZZAZIONE","01","INTERVENTO 1 - PERSONALE","281686.54","278810.00","285790.00","307391.95","303538.41","298383.23","5155.18"
"2011","030083","Comune di Premariacco","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0102","SERVIZIO 2 - SEGRETERIA GENERALE, PERSONALE E ORGANIZZAZIONE","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","265.00","500.00","500.00","500.00","394.00","394.00","0.00"
"2011","030083","Comune di Premariacco","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0102","SERVIZIO 2 - SEGRETERIA GENERALE, PERSONALE E ORGANIZZAZIONE","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","48826.84","41850.00","32900.00","118171.41","114676.51","68332.09","46344.42"
"2011","030083","Comune di Premariacco","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0102","SERVIZIO 2 - SEGRETERIA GENERALE, PERSONALE E ORGANIZZAZIONE","05","INTERVENTO 5 - TRASFERIMENTI","22087.72","20230.00","24230.00","17030.00","15169.44","5400.65","9768.79"
"2011","030083","Comune di Premariacco","Spese","01","TITOLO I - SPESE CORRENTI","S03","FUNZIONE 3 - POLIZIA LOCALE","S0301","SERVIZIO 1 - POLIZIA MUNICIPALE","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","23353.29","26100.00","23600.00","24100.00","18378.72","13689.16","4689.56"
"2011","030083","Comune di Premariacco","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0102","SERVIZIO 2 - SEGRETERIA GENERALE, PERSONALE E ORGANIZZAZIONE","07","INTERVENTO 7 - IMPOSTE E TASSE","19136.24","19500.00","20000.00","20400.00","19766.27","19528.27","238.00"
"2011","030083","Comune di Premariacco","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0102","SERVIZIO 2 - SEGRETERIA GENERALE, PERSONALE E ORGANIZZAZIONE","08","INTERVENTO 8 - ONERI STRAORDINARI DELLA GESTIONE CORRENTE","27610.21","40050.00","60050.00","60050.00","12838.74","12838.74","0.00"
"2011","030083","Comune di Premariacco","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0102","SERVIZIO 2 - SEGRETERIA GENERALE, PERSONALE E ORGANIZZAZIONE","09","INTERVENTO 9 - AMMORTAMENTI DI ESERCIZIO","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030083","Comune di Premariacco","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0103","SERVIZIO 3 - GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO E CONTROLLO DI GESTIONE","01","INTERVENTO 1 - PERSONALE","139497.12","144000.00","145000.00","145000.00","144392.01","139999.38","4392.63"
"2011","030083","Comune di Premariacco","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0103","SERVIZIO 3 - GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO E CONTROLLO DI GESTIONE","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","1450.00","1500.00","1500.00","1500.00","1404.39","643.20","761.19"
"2011","030083","Comune di Premariacco","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0103","SERVIZIO 3 - GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO E CONTROLLO DI GESTIONE","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","1875.70","24550.00","2450.00","3450.00","1756.95","1165.29","591.66"
"2011","030083","Comune di Premariacco","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0103","SERVIZIO 3 - GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO E CONTROLLO DI GESTIONE","06","INTERVENTO 6 - INTERESSI PASSIVI E ONERI FINANZIARI DIVERSI","0.00","250.00","250.00","250.00","0.00","0.00","0.00"
"2011","030083","Comune di Premariacco","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0103","SERVIZIO 3 - GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO E CONTROLLO DI GESTIONE","07","INTERVENTO 7 - IMPOSTE E TASSE","9480.76","24100.00","30500.00","30500.00","29661.28","9728.77","19932.51"
"2011","030083","Comune di Premariacco","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0103","SERVIZIO 3 - GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO E CONTROLLO DI GESTIONE","08","INTERVENTO 8 - ONERI STRAORDINARI DELLA GESTIONE CORRENTE","44142.31","2600.00","2600.00","2600.00","2147.03","2147.03","0.00"
"2011","030083","Comune di Premariacco","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0104","SERVIZIO 4 - GESTIONE DELLE ENTRATE TRIBUTARIE E SERVIZI FISCALI","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","180.00","300.00","300.00","300.00","257.12","257.12","0.00"
"2011","030083","Comune di Premariacco","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0104","SERVIZIO 4 - GESTIONE DELLE ENTRATE TRIBUTARIE E SERVIZI FISCALI","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","7463.98","11750.00","11750.00","9250.00","7291.02","2715.92","4575.10"
"2011","030083","Comune di Premariacco","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0104","SERVIZIO 4 - GESTIONE DELLE ENTRATE TRIBUTARIE E SERVIZI FISCALI","05","INTERVENTO 5 - TRASFERIMENTI","0.00","0.00","1000.00","1000.00","0.00","0.00","0.00"
"2011","030083","Comune di Premariacco","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0104","SERVIZIO 4 - GESTIONE DELLE ENTRATE TRIBUTARIE E SERVIZI FISCALI","08","INTERVENTO 8 - ONERI STRAORDINARI DELLA GESTIONE CORRENTE","5691.00","7500.00","6000.00","21000.00","17680.00","4414.00","13266.00"
"2011","030083","Comune di Premariacco","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0105","SERVIZIO 5 - GESTIONE DEI BENI DEMANIALI E PATRIMONIALI","01","INTERVENTO 1 - PERSONALE","92220.21","94000.00","88000.00","88000.00","87797.97","85238.60","2559.37"
"2011","030083","Comune di Premariacco","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0105","SERVIZIO 5 - GESTIONE DEI BENI DEMANIALI E PATRIMONIALI","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","15418.72","16500.00","17000.00","22000.00","20781.14","20503.86","277.28"
"2011","030083","Comune di Premariacco","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0105","SERVIZIO 5 - GESTIONE DEI BENI DEMANIALI E PATRIMONIALI","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","81810.12","80552.50","57950.00","76150.00","72569.23","51033.51","21535.72"
"2011","030083","Comune di Premariacco","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0105","SERVIZIO 5 - GESTIONE DEI BENI DEMANIALI E PATRIMONIALI","04","INTERVENTO 4 - UTILIZZO DI BENI DI TERZI","0.00","0.00","0.00","2000.00","2000.00","0.00","2000.00"
"2011","030083","Comune di Premariacco","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0105","SERVIZIO 5 - GESTIONE DEI BENI DEMANIALI E PATRIMONIALI","06","INTERVENTO 6 - INTERESSI PASSIVI E ONERI FINANZIARI DIVERSI","64259.56","62900.00","61100.00","61100.00","59596.61","59587.61","9.00"
"2011","030083","Comune di Premariacco","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0105","SERVIZIO 5 - GESTIONE DEI BENI DEMANIALI E PATRIMONIALI","07","INTERVENTO 7 - IMPOSTE E TASSE","6077.38","7800.00","7200.00","7200.00","5942.70","5676.59","266.11"
"2011","030083","Comune di Premariacco","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0105","SERVIZIO 5 - GESTIONE DEI BENI DEMANIALI E PATRIMONIALI","08","INTERVENTO 8 - ONERI STRAORDINARI DELLA GESTIONE CORRENTE","800000.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030083","Comune di Premariacco","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0105","SERVIZIO 5 - GESTIONE DEI BENI DEMANIALI E PATRIMONIALI","09","INTERVENTO 9 - AMMORTAMENTI DI ESERCIZIO","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030083","Comune di Premariacco","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0106","SERVIZIO 6 - UFFICIO TECNICO","01","INTERVENTO 1 - PERSONALE","130830.56","148500.00","147000.00","159000.00","158456.59","148430.94","10025.65"
"2011","030083","Comune di Premariacco","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0106","SERVIZIO 6 - UFFICIO TECNICO","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","1129.37","1500.00","1500.00","1500.00","562.75","442.96","119.79"
"2011","030083","Comune di Premariacco","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0106","SERVIZIO 6 - UFFICIO TECNICO","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","23595.56","39350.00","39800.00","53800.00","46720.32","20825.95","25894.37"
"2011","030083","Comune di Premariacco","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0106","SERVIZIO 6 - UFFICIO TECNICO","05","INTERVENTO 5 - TRASFERIMENTI","0.00","500.00","500.00","500.00","0.00","0.00","0.00"
"2011","030083","Comune di Premariacco","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0106","SERVIZIO 6 - UFFICIO TECNICO","07","INTERVENTO 7 - IMPOSTE E TASSE","11427.81","14000.00","13000.00","13000.00","10255.46","9756.86","498.60"
"2011","030083","Comune di Premariacco","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0106","SERVIZIO 6 - UFFICIO TECNICO","09","INTERVENTO 9 - AMMORTAMENTI DI ESERCIZIO","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030083","Comune di Premariacco","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0107","SERVIZIO 7 - ANAGRAFE, STATO CIVILE, ELETTORALE, LEVA E SERVIZIO STATISTICO","01","INTERVENTO 1 - PERSONALE","73031.41","70700.00","63500.00","63500.00","62570.00","61110.86","1459.14"
"2011","030083","Comune di Premariacco","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0107","SERVIZIO 7 - ANAGRAFE, STATO CIVILE, ELETTORALE, LEVA E SERVIZIO STATISTICO","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","1931.96","2500.00","5000.00","5000.00","1627.40","1569.40","58.00"
"2011","030083","Comune di Premariacco","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0107","SERVIZIO 7 - ANAGRAFE, STATO CIVILE, ELETTORALE, LEVA E SERVIZIO STATISTICO","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","4352.03","6400.00","23350.00","23350.00","15946.50","143.60","15802.90"
"2011","030083","Comune di Premariacco","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0107","SERVIZIO 7 - ANAGRAFE, STATO CIVILE, ELETTORALE, LEVA E SERVIZIO STATISTICO","05","INTERVENTO 5 - TRASFERIMENTI","2000.00","2050.00","2050.00","2050.00","2000.00","0.00","2000.00"
"2011","030083","Comune di Premariacco","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0107","SERVIZIO 7 - ANAGRAFE, STATO CIVILE, ELETTORALE, LEVA E SERVIZIO STATISTICO","07","INTERVENTO 7 - IMPOSTE E TASSE","4956.01","5000.00","4800.00","4800.00","4795.64","4082.26","713.38"
"2011","030083","Comune di Premariacco","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0108","SERVIZIO 8 - ALTRI SERVIZI GENERALI","01","INTERVENTO 1 - PERSONALE","68857.81","79618.55","70960.45","74643.77","73764.46","56805.14","16959.32"
"2011","030083","Comune di Premariacco","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0108","SERVIZIO 8 - ALTRI SERVIZI GENERALI","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","12122.86","12800.00","12800.00","12800.00","11992.25","11251.99","740.26"
"2011","030083","Comune di Premariacco","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0108","SERVIZIO 8 - ALTRI SERVIZI GENERALI","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","84605.41","173950.00","117500.00","294000.00","271699.15","76073.85","195625.30"
"2011","030083","Comune di Premariacco","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0108","SERVIZIO 8 - ALTRI SERVIZI GENERALI","04","INTERVENTO 4 - UTILIZZO DI BENI DI TERZI","1718.54","1800.00","1800.00","1800.00","1601.14","1162.82","438.32"
"2011","030083","Comune di Premariacco","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0108","SERVIZIO 8 - ALTRI SERVIZI GENERALI","05","INTERVENTO 5 - TRASFERIMENTI","0.00","1000.00","1000.00","1000.00","0.00","0.00","0.00"
"2011","030083","Comune di Premariacco","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0108","SERVIZIO 8 - ALTRI SERVIZI GENERALI","07","INTERVENTO 7 - IMPOSTE E TASSE","4300.89","9550.00","9500.00","9500.00","7800.00","6105.10","1694.90"
"2011","030083","Comune di Premariacco","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0108","SERVIZIO 8 - ALTRI SERVIZI GENERALI","09","INTERVENTO 9 - AMMORTAMENTI DI ESERCIZIO","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030083","Comune di Premariacco","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0108","SERVIZIO 8 - ALTRI SERVIZI GENERALI","11","INTERVENTO 11 - FONDO DI RISERVA","0.00","6377.26","13934.57","934.57","0.00","0.00","0.00"
"2011","030083","Comune di Premariacco","Spese","01","TITOLO I - SPESE CORRENTI","S03","FUNZIONE 3 - POLIZIA LOCALE","S0301","SERVIZIO 1 - POLIZIA MUNICIPALE","01","INTERVENTO 1 - PERSONALE","101463.12","103000.00","103000.00","103000.00","102997.32","101417.32","1580.00"
"2011","030083","Comune di Premariacco","Spese","01","TITOLO I - SPESE CORRENTI","S03","FUNZIONE 3 - POLIZIA LOCALE","S0301","SERVIZIO 1 - POLIZIA MUNICIPALE","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","7828.92","10800.00","10800.00","9800.00","6942.78","4534.10","2408.68"
"2011","030083","Comune di Premariacco","Spese","01","TITOLO I - SPESE CORRENTI","S03","FUNZIONE 3 - POLIZIA LOCALE","S0301","SERVIZIO 1 - POLIZIA MUNICIPALE","05","INTERVENTO 5 - TRASFERIMENTI","30600.05","34000.00","33500.00","32000.00","30893.33","25730.34","5162.99"
"2011","030083","Comune di Premariacco","Spese","01","TITOLO I - SPESE CORRENTI","S03","FUNZIONE 3 - POLIZIA LOCALE","S0301","SERVIZIO 1 - POLIZIA MUNICIPALE","07","INTERVENTO 7 - IMPOSTE E TASSE","6778.13","7000.00","7100.00","7100.00","6910.00","6743.10","166.90"
"2011","030083","Comune di Premariacco","Spese","01","TITOLO I - SPESE CORRENTI","S03","FUNZIONE 3 - POLIZIA LOCALE","S0301","SERVIZIO 1 - POLIZIA MUNICIPALE","09","INTERVENTO 9 - AMMORTAMENTI DI ESERCIZIO","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030083","Comune di Premariacco","Spese","01","TITOLO I - SPESE CORRENTI","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0401","SERVIZIO 1 - SCUOLA MATERNA","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","849.30","2500.00","2200.00","2200.00","1466.00","1066.00","400.00"
"2011","030083","Comune di Premariacco","Spese","01","TITOLO I - SPESE CORRENTI","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0401","SERVIZIO 1 - SCUOLA MATERNA","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","20676.47","23150.00","23050.00","21250.00","21043.50","13854.32","7189.18"
