"esercizio","cod_istat_ente","denominazione_ente","tipo_movimento_e_s","titolo_codice","titolo","categoria_codice","categoria","risorsa_codice","risorsa","accertamenti_2_esercizi_precedenti","previsione_attuale_esercizio_precedente","previsioni_iniziali_competenza","previsioni_attuali_competenza","accertamenti","reversali","residui"
"2011","030132","Comune di Verzegnis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0430","RIS. 430-PROVENTI DAGLI IMPIANTI SPORTIV I","120.00","0.00","120.00","120.00","120.00","120.00","0.00"
"2011","030132","Comune di Verzegnis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0460","RIS. 460-SEGRETERIA GENERALE, PERSONALE E ORGANIZZAZIONE","9063.33","9000.00","9000.00","7000.00","6076.52","5965.74","110.78"
"2011","030132","Comune di Verzegnis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0470","RIS. 470-ANAGRAFE, STATO CIVILE, ELETTOR ALE, LEVA, SERVIZIO STATISTICO.","185.76","300.00","300.00","300.00","443.76","428.28","15.48"
"2011","030132","Comune di Verzegnis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0490","RIS. 490-POLIZIA MUNICIPALE","551.00","1000.00","1000.00","1000.00","1105.00","912.00","193.00"
"2011","030132","Comune di Verzegnis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0680","RIS. 680-SERVIZIO IDRICO INTEGRATO","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030132","Comune di Verzegnis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0780","RIS. 780-PROVENTI SERVIZI SOCIALI","2381.24","2000.00","6000.00","2500.00","2500.00","826.04","1673.96"
"2011","030132","Comune di Verzegnis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","0855","RIS. 855-GESTIONE BENI DIVERSI","26472.86","25710.00","26330.00","30808.00","30362.26","20980.31","9381.95"
"2011","030132","Comune di Verzegnis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","0860","RIS. 860-GESTIONE DEI FABBRICATI","30612.43","21500.00","28500.00","33110.00","37101.28","24738.01","12363.27"
"2011","030132","Comune di Verzegnis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","0865","RIS. 865-GESTIONE DEI TERRENI","27804.99","19600.00","20600.00","23095.00","27006.95","23789.58","3217.37"
"2011","030132","Comune di Verzegnis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","03","CATEGORIA 3^ - INTERESSI SU ANTICIPAZIONI E CREDITI","0866","RIS. 866-INTERESSI SU DEPOSITI DI DENARO  O VALORI MOBILIARI","31342.59","32756.00","20000.00","21255.00","26209.41","21255.66","4953.75"
"2011","030132","Comune di Verzegnis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0360","RIS. 360-PROVENTI PER SERVIZI A DOMANDA INDIVIDUALE, DI ASSISTENZA SCOLASTICA CO MPRESE EVENTUALI RETTE DI FREQUENZA","0.00","500.00","500.00","0.00","0.00","0.00","0.00"
"2011","030132","Comune di Verzegnis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0855","RIS. 855-GESTIONE BENI DIVERSI","20075.09","22500.00","22500.00","36382.00","36382.16","33369.30","3012.86"
"2011","030132","Comune di Verzegnis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0915","RIS. 915-PROVENTI DIVERSI","446890.89","80500.00","81985.00","98084.01","92499.29","29551.75","62947.54"
"2011","030132","Comune di Verzegnis","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","0870","RIS. 870-ALIENAZIONE BENI MOBILI","0.00","132415.00","0.00","0.00","0.00","0.00","0.00"
"2011","030132","Comune di Verzegnis","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","0880","RIS. 880-ALIENAZIONE BENI IMMOBILI","364100.00","0.00","0.00","67700.00","67700.00","67700.00","0.00"
"2011","030132","Comune di Verzegnis","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","0921","RIS. 921-TRASFERIMENTO REGIONE FINANZIAM ENTO SPESE DI INVESTIMENTO","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030132","Comune di Verzegnis","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","1020","RIS. 1020-TRASFERIMENTO DI CAPITALI STRA ORDINARI DALLA REGIONE","449490.00","395340.00","0.00","833315.94","833315.94","293575.88","539740.06"
"2011","030132","Comune di Verzegnis","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","1040","RIS. 1040-TRASFERIMENTI STRAORDINARI DI CAPITALE DA ALTRI ENTI PUBBLICI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030132","Comune di Verzegnis","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","1020","RIS. 1020-TRASFERIMENTO DI CAPITALI STRA ORDINARI DALLA REGIONE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030132","Comune di Verzegnis","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","1040","RIS. 1040-TRASFERIMENTI STRAORDINARI DI CAPITALE DA ALTRI ENTI PUBBLICI","114470.96","28316.00","41522.00","157081.21","157081.21","17717.40","139363.81"
"2011","030132","Comune di Verzegnis","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","0983","RIS. 983- CANONE ASPORTO MATERIALE LITOIDI","140715.00","1897.00","0.00","0.00","0.00","0.00","0.00"
"2011","030132","Comune di Verzegnis","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","1050","RIS. 1050-PROVENTI DELLE CONCESSIONI EDI LIZIE E SANZIONI URBANISTICHE","3258.14","2000.00","1000.00","6337.00","8466.18","8466.18","0.00"
"2011","030132","Comune di Verzegnis","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","1051","RIS. 1051-PROVENTI CONDONO EDILIZIO","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030132","Comune di Verzegnis","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","1060","RIS. 1060-TRASFERIMENTI DI CAPITALE STRA ORDINARI DA ALTRI SOGGETTI","1028.12","1400.00","1400.00","1707.00","1707.35","1561.24","146.11"
"2011","030132","Comune di Verzegnis","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","06","CATEGORIA 6^ - RISCOSSIONE DI CREDITI","1064","RIS. 1064-COMPENSAZIONE ANTICIPO SPESE PERSONALE CMC","0.00","400000.00","400000.00","400000.00","370412.98","370412.98","0.00"
"2011","030132","Comune di Verzegnis","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","06","CATEGORIA 6^ - RISCOSSIONE DI CREDITI","1065","RIS. 1065 - RISCOSSIONE CREDITO IVA","2000.00","3079.00","0.00","9999.00","9999.78","9999.78","0.00"
"2011","030132","Comune di Verzegnis","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","06","CATEGORIA 6^ - RISCOSSIONE DI CREDITI","1066","RIS. 1066 - RIMBORSO DI TITOLI","798702.20","1500000.00","500000.00","500000.00","0.00","0.00","0.00"
"2011","030132","Comune di Verzegnis","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","1160","RIS. 1160-MUTUI PASSIVI DALLA CASSA DD.P P.","0.00","292000.00","150000.00","150000.00","150000.00","0.00","150000.00"
"2011","030132","Comune di Verzegnis","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","1165","RIS. 1165-MUTUI CASSA DD.PP. CON AMMORTA MENTO A CARICO DELLO STATO - L. 265/95","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030132","Comune di Verzegnis","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","1170","RIS. 1170-MUTUI PASSIVI DALL'ISTITUTO PE R IL CREDITO SPORTIVO","0.00","425000.00","425000.00","425000.00","425000.00","0.00","425000.00"
"2011","030132","Comune di Verzegnis","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","01","CAPITOLO 1 - RITENUTE PREVIDENZIALI ED ASSISTENZIALI AL PERSONALE","0000",,"0.00","30000.00","5000.00","5000.00","0.00","0.00","0.00"
"2011","030132","Comune di Verzegnis","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","02","CAPITOLO 2 - RITENUTE ERARIALI","0000",,"11948.27","81000.00","81000.00","81000.00","17480.16","17480.16","0.00"
"2011","030132","Comune di Verzegnis","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","03","CAPITOLO 3 - ALTRE RITENUTE AL PERSONALE PER CONTO DI TERZI","0000",,"0.00","2000.00","2000.00","2000.00","0.00","0.00","0.00"
"2011","030132","Comune di Verzegnis","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","04","CAPITOLO 4 - DEPOSITI CAUZIONALI","0000",,"0.00","15000.00","15000.00","15000.00","700.00","700.00","0.00"
"2011","030132","Comune di Verzegnis","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","05","CAPITOLO 5 - RIMBORSO SPESE PER SERVIZI PER CONTO DI TERZI","0000",,"60873.35","70000.00","70000.00","70000.00","63906.54","53437.30","10469.24"
"2011","030132","Comune di Verzegnis","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","06","CAPITOLO 6 - RIMBORSO DI ANTICIPAZIONE DI FONDI PER IL SERVIZIO DI ECONOMATO","0000",,"2000.00","3000.00","3000.00","3000.00","3000.00","0.00","3000.00"
"2011","030132","Comune di Verzegnis","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","07","CAPITOLO 7 - DEPOSITI PER SPESE CONTRATTUALI","0000",,"9933.48","20000.00","20000.00","20000.00","2122.74","2120.74","2.00"
"2012","030132","Comune di Verzegnis","Entrate","00","Avanzo applicato al bilancio","NV*E0000",,"0000",,"0.00","211152.57","4502.00","182758.00","0.00","0.00","0.00"
"2012","030132","Comune di Verzegnis","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0030","RIS. 30-ENTRATE DERIVANTI DAL 5 PER MILLE DELL'IRE","0.00","0.00","0.00","534.40","534.40","534.40","0.00"
"2012","030132","Comune di Verzegnis","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0040","RIS. 40 -  ADDIZIONALE COMUNALE SUL CONS UMO ENERGIA ELETTRICA","11282.55","11300.00","11400.00","9534.00","9533.50","9533.50","0.00"
"2012","030132","Comune di Verzegnis","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0045","RISORSA 45 - IMPOSTA MUNICIPALE UNICA","0.00","0.00","141000.00","141000.00","168853.14","166759.07","2094.07"
"2012","030132","Comune di Verzegnis","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0050","RIS. 50-IMPOSTA COMUNALE SUGLI IMMOBILI","83568.00","87500.00","0.00","27300.00","29545.04","28927.20","617.84"
"2012","030132","Comune di Verzegnis","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0065","RIS. 65-TASSA OCUPAZIONE SPAZI ED AREE P UBBLICHE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030132","Comune di Verzegnis","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0080","RIS. 80-TASSA PER LA RACCOLTA ED IL TRAS PORTO DEI RIFIUTI SOLIDI URBANI","55835.00","55000.00","56882.00","53354.00","53353.51","0.00","53353.51"
"2012","030132","Comune di Verzegnis","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","03","CATEGORIA 3^ - TRIBUTI SPECIALI ED ALTRE ENTRATE TRIBUTARIE PROPRIE","0100","RIS. 100-DIRITTI SULLE PUBBLICHE AFFISSI ONI","582.20","146.00","600.00","904.00","904.09","904.09","0.00"
"2012","030132","Comune di Verzegnis","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","0145","RIS.145-CONTRIBUTI DALLO STATO PER IL FI NANZIAMENTO DEL BILANCIO","12933.66","12940.00","12940.00","12940.00","12933.66","12933.66","0.00"
"2012","030132","Comune di Verzegnis","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","0146","RIS. 146 -TRASFERIMENTO COMPENSATIVO ICI DALLO STATO","36291.48","22985.00","0.00","0.00","0.00","0.00","0.00"
"2012","030132","Comune di Verzegnis","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0230","RIS. 230-TRASFERIMENI DA REGIONE FUNZIONI NEL SETTORE SOCIALE","17530.59","1429.47","87180.00","88804.03","88498.43","68490.97","20007.46"
"2012","030132","Comune di Verzegnis","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0240","RIS. 240 - ALTRI CONTRIBUTI E TRASFERIME NTI CORRENTI DALLA REGIONE","65452.89","51172.14","68360.00","176391.04","176391.11","145195.43","31195.68"
"2012","030132","Comune di Verzegnis","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0250","RISORSA 250 - FUNZIONI GENERALI DI AMMIN ISTRAZIONE, DI GESTIONE E DI CONTROLLO","510076.80","532258.00","475000.00","477753.00","477753.28","477753.28","0.00"
"2012","030132","Comune di Verzegnis","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0340","RIS. 340-CONTRIBUTI E TRASFERIMENTI CORR ENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","229803.09","183354.39","82426.00","85749.00","85131.37","80931.37","4200.00"
"2012","030132","Comune di Verzegnis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0350","RIS. 350-PROVENTI ISCRIZIONI CENTRO ESTI VO","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030132","Comune di Verzegnis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0355","RIS. 355-PROVENTI DI SERVIZI CIMITERIALI","1203.21","4608.00","3000.00","1500.00","2227.08","2227.08","0.00"
"2012","030132","Comune di Verzegnis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0360","RIS. 360-PROVENTI PER SERVIZI A DOMANDA INDIVIDUALE, DI ASSISTENZA SCOLASTICA CO MPRESE EVENTUALI RETTE DI FREQUENZA","165.20","1889.00","0.00","0.00","0.00","0.00","0.00"
"2012","030132","Comune di Verzegnis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0430","RIS. 430-PROVENTI DAGLI IMPIANTI SPORTIV I","150.96","120.00","121.00","0.00","0.00","0.00","0.00"
"2012","030132","Comune di Verzegnis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0460","RIS. 460-SEGRETERIA GENERALE, PERSONALE E ORGANIZZAZIONE","10093.59","7000.00","7000.00","7827.00","10298.45","10226.61","71.84"
"2012","030132","Comune di Verzegnis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0470","RIS. 470-ANAGRAFE, STATO CIVILE, ELETTOR ALE, LEVA, SERVIZIO STATISTICO.","207.18","300.00","600.00","600.00","452.48","301.84","150.64"
"2012","030132","Comune di Verzegnis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0490","RIS. 490-POLIZIA MUNICIPALE","1349.00","1000.00","1000.00","1000.00","932.00","932.00","0.00"
"2012","030132","Comune di Verzegnis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0680","RIS. 680-SERVIZIO IDRICO INTEGRATO","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030132","Comune di Verzegnis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0780","RIS. 780-PROVENTI SERVIZI SOCIALI","18888.69","2500.00","1000.00","0.00","0.00","0.00","0.00"
"2012","030132","Comune di Verzegnis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","0855","RIS. 855-GESTIONE BENI DIVERSI","26605.83","30808.00","25834.00","25985.00","29287.19","19905.24","9381.95"
"2012","030132","Comune di Verzegnis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","0860","RIS. 860-GESTIONE DEI FABBRICATI","24770.33","33110.00","30565.00","33056.00","34782.27","24916.46","9865.81"
"2012","030132","Comune di Verzegnis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","0865","RIS. 865-GESTIONE DEI TERRENI","27280.10","23095.00","50700.00","83886.00","84061.25","23408.46","60652.79"
"2012","030132","Comune di Verzegnis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","03","CATEGORIA 3^ - INTERESSI SU ANTICIPAZIONI E CREDITI","0866","RIS. 866-INTERESSI SU DEPOSITI DI DENARO  O VALORI MOBILIARI","33207.63","21255.00","21000.00","30827.00","33697.04","30826.95","2870.09"
"2012","030132","Comune di Verzegnis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0360","RIS. 360-PROVENTI PER SERVIZI A DOMANDA INDIVIDUALE, DI ASSISTENZA SCOLASTICA CO MPRESE EVENTUALI RETTE DI FREQUENZA","118.86","0.00","500.00","0.00","0.00","0.00","0.00"
"2012","030132","Comune di Verzegnis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0855","RIS. 855-GESTIONE BENI DIVERSI","27446.41","36382.00","32000.00","40858.00","40849.09","40849.09","0.00"
"2012","030132","Comune di Verzegnis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0915","RIS. 915-PROVENTI DIVERSI","90249.51","98084.01","111190.00","137871.43","126495.80","43406.79","83089.01"
"2012","030132","Comune di Verzegnis","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","0870","RIS. 870-ALIENAZIONE BENI MOBILI","132415.30","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030132","Comune di Verzegnis","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","0880","RIS. 880-ALIENAZIONE BENI IMMOBILI","0.00","67700.00","0.00","1595.00","2585.13","2585.13","0.00"
"2012","030132","Comune di Verzegnis","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","0921","RIS. 921-TRASFERIMENTO REGIONE FINANZIAM ENTO SPESE DI INVESTIMENTO","0.00","0.00","0.00","35912.34","35912.34","35912.34","0.00"
"2012","030132","Comune di Verzegnis","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","1020","RIS. 1020-TRASFERIMENTO DI CAPITALI STRA ORDINARI DALLA REGIONE","395340.00","833315.94","0.00","350761.00","350761.00","0.00","350761.00"
"2012","030132","Comune di Verzegnis","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","1040","RIS. 1040-TRASFERIMENTI STRAORDINARI DI CAPITALE DA ALTRI ENTI PUBBLICI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030132","Comune di Verzegnis","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","1020","RIS. 1020-TRASFERIMENTO DI CAPITALI STRA ORDINARI DALLA REGIONE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
