Scheda SIRPAC,Immagine,Tipo di riproduzione fotografica,Data dello scatto,Codice immagine,Oggetto,Soggetto,Titolo,Provincia,Comune,Luogo di collocazione,Indirizzo,N. di Inventario,Secolo,Parte di secolo,Data d'inizio,Data di fine,Motivazione della datazione,Motivazione dell'autografia,Autore,Dati anagrafici autore,Materia e tecnica,Unità di misura,Alt.,Largh.,Prof.,Descrizione,Tipo di iscrizione I,Posizione I,Trascrizione I,Secondo Tipo di iscrizione II,Posizione II,Trascrizione II,Tipo di iscrizione III,Posizione III,Trascrizione III,Tipo di iscrizione IV,Posizione IV,Trascrizione IV,Notizie storico critiche,Anno di compilazione scheda,Anno di revisione scheda
21846,http://www.dati.friuliveneziagiulia.it/views/37nq-h3aw/files/fa3b31c7-038a-4623-9d77-6e8844af39ee,fotografia digitale,2008/07/19,203_11319,DIPINTO,VEDUTA DI CITTÀ,Colore e luce a Amrina,TS,TRIESTE,Palazzo del Lloyd Triestino,"piazza Unità d'Italia, 1",25301,sec. XX,terzo quarto,1964,1964,DOCUMENTAZIONE,FIRMA,Nunzi Annamaria,,tavola/ pittura a olio,cm,56.5,66,,,DOCUMENTARIA,in alto a sinistra,Nunzi Am,DOCUMENTARIA,"sul retro, su un'etichetta prestampata applicata in alto a sinistra","PREMIO ""MARINA DI RAVENNA"" 1964/ COGNOME E NOME NUNZI ANNAMARIA/ INDIRIZZO -TERNI-/ TITOLO DELL?OPERA COLORE E LUCI/ A ""MARINA""/ PREZZO £ 70.000",DOCUMENTARIA,"sul retro, etichetta applicata in alto a destra",PROF. ANNA MARIA NUNZI/ PITTRICE/ TERNI,DOCUMENTARIA,"sul retro, timbro al centro a sinistra",CONCORSO/ ESTEMPO/ MARINA/ DI RAVENNA,,2000,2008
54565,http://www.dati.friuliveneziagiulia.it/views/37nq-h3aw/files/d3e11001-31e6-4d83-be9e-94a0e603d5a0,fotografia digitale,2008/07/17,203_11134,SCULTURA,NON FIGURATIVO: ASTRATTO,"Spezzati intersecanti ""B""",TS,TRIESTE,Palazzo del Lloyd Triestino,"piazza Unità d'Italia, 1",16989,sec. XX,terzo quarto,1970,1970,DATA,FIRMA,Piccini Giulio,1923/,bronzo,cm,79,12,15,"Scultura composta da sei listelli di metallo raggruppati in due fasce disposte in modo simmetrico, con piedistallo in pietra",DOCUMENTARIA,"in basso, su un listello",GIULIO/PICCINI/    70,DOCUMENTARIA,"sul piedistallo, su un'etichetta applicata a sinistra",22,DOCUMENTARIA,"sul piedistallo, su un'etichetta applicata al centro","""SPEZZATI INTERSECANTI ""B""",DOCUMENTARIA,"sul piedistallo, su un'etichetta applicata a destra",1970,,2008,
54566,http://www.dati.friuliveneziagiulia.it/views/37nq-h3aw/files/3dc6b6b7-1cb5-4545-88dd-c4eac34c7b78,fotografia digitale,2008/07/17,203_11130,SCULTURA,FIGURA FEMMINILE DISTESA,Figura,TS,TRIESTE,Palazzo del Lloyd Triestino,"piazza Unità d'Italia, 1",30123,sec. XX,ultimo quarto,1975,1975,DATA,FIRMA,Gortan Nino,1931/ 2001,bronzo,cm,23,35,17,Scultura su piedistallo a base rettangolare in legno,DOCUMENTARIA,"in basso, su un'etichetta metallica applicata su piedistallo","GORTAN NINO/ ""FIGURA"" 1975",,,,,,,,,,,2008,
54587,http://www.dati.friuliveneziagiulia.it/views/37nq-h3aw/files/036218ed-8741-455a-a0d2-81ab99c6ffed,fotografia digitale,2008/07/17,203_11129,DIPINTO,CASA,Vecchi muri (Monrupino),TS,TRIESTE,Palazzo del Lloyd Triestino,"piazza Unità d'Italia, 1",46227,sec. XX,ultimo quarto,1971,1980,ANALISI STILISTICA,FIRMA,Stravisi Nelda,1923/,carta/ inchiostro di china / pittura ad acquerello,cm,45,79,,,DOCUMENTARIA,in basso a sinistra,Nelda Stravisi,DOCUMENTARIA,in basso a destra,- Vecchi muri - (Monrupino),DOCUMENTARIA,"sul retro, in basso a sinistra",NELDA STRAVISI/ TRIESTE,,,,L'opera è entrata nella collezzione regionale nel 1985. In tale collezione sono presenti altre opere di nelda Stavisi che presentano simili soluzioni formali tra cui una datata 1971 (cfr. OA 24437).,2008,
54569,http://www.dati.friuliveneziagiulia.it/views/37nq-h3aw/files/3d5b55f3-b6b4-4937-83fd-94e6af58d52c,fotografia digitale,2008/07/17,203_11127,DIPINTO,PAESAGGIO RURALE,Paesaggio friulano,TS,TRIESTE,Palazzo del Lloyd Triestino,"piazza Unità d'Italia, 1",38145,sec. XX,terzo quarto,1964,1964,DOCUMENTAZIONE,DOCUMENTAZIONE,Lessana Ferruccio,1892/ 1974,tela/ pittura a olio,cm,60,75,,,DOCUMENTARIA,"sul retro, in alto",£ 500.000,DOCUMENTARIA,"sul retro, in alto a sinistra",LESSANA,DOCUMENTARIA,"sul retro, su un'etichetta applicata in alto a destra",11/ 1964,,,,La data di esecuzione è proposta sulla base dell'etichetta applicata sul retro. Il retro della tela è stato rivestito per cui non sono visibili iscrizioni originali dell'autore,2008,
54570,http://www.dati.friuliveneziagiulia.it/views/37nq-h3aw/files/f4596cb2-0bd1-4bb1-bdf3-28f2e0353b2f,fotografia digitale,2008/07/17,203_11126,DIPINTO,NATURA MORTA CON LUMI,Vecchi lumi,TS,TRIESTE,Palazzo del Lloyd Triestino,"piazza Unità d'Italia, 1",38640,sec. XX,ultimo quarto,1982,1982,DATA,FIRMA,Pittino Gifredo detto Pittino Fred,1906/ 1991,carta/ tecnica mista,cm,40,60,,,DOCUMENTARIA,in alto a destra,F. PITTINO/ 82,DOCUMENTARIA,"sul retro, etichetta prestampata applicata in alto a destra","FRED PITTINO/ UDINE/ TITOLO ""Vecchi lumi""/ ANNO 1982/ MISURE Tecn. mista/ 37 X 47",,,,,,,,2008,
54571,http://www.dati.friuliveneziagiulia.it/views/37nq-h3aw/files/b9489317-b704-4206-8ecf-189edfda4ce9,fotografia digitale,2008/07/17,203_11125,DIPINTO,PAESAGGIO MONTANO: CARSO,"Carso ""San Michele""",TS,TRIESTE,Palazzo del Lloyd Triestino,"piazza Unità d'Italia, 1",52928,sec. XX,ultimo quarto,1986,1986,DATA,FIRMA,Clemente Angiolina detta Clemente Nucci,,tela/ pittura a olio,cm,30,70,,,DOCUMENTARIA,in basso a destra,Nucci Clemente,DOCUMENTARIA,"sul retro, etichetta prestampata applicata in basso a destra","CERTIFICATO DI AUTENTICITA' DELL'OPERA/ Con il presente certificato dichiaro che quest'opera è/ stata da me eseguita in data: 1986/ con le seguenti caratteristiche tecniche (misure e/ materiali impiegati): olio 70 X 30/ Titolo dell'opera: Carso ""S. michele""/ Firma autentica dell'autore:/ Angiolina Clemente/ Gorizia",,,,,,,,2008,
21845,http://www.dati.friuliveneziagiulia.it/views/37nq-h3aw/files/64c09754-925e-4f68-957c-6801e26a7e54,fotografia digitale,2008/07/17,203_11124,DIPINTO,PAESAGGIO MARINO,Cabine sulla spiaggia,TS,TRIESTE,Palazzo del Lloyd Triestino,"piazza Unità d'Italia, 1",25300,sec. XX,terzo quarto,1965,1965,DATA,FIRMA,Fanciullacci Diego,1902/ 1972,tela/ pittura a olio,cm,50,70,,,DOCUMENTARIA,in basso a sinistra,D. Fanciullacci 65,DOCUMENTARIA,"sul retro, su un'etichetta prestampata applicata in alto a sinistra","Premio ""Marina di Ravenna 1965""/ Cognome e Nome Fanciullacci Diego/ Indirizzo Città PRATO/ Titolo dell'opera ""Cabine sulla spiaggia""/ Prezzo £ 80.000",DOCUMENTARIA,"sul retro, timbro al centro a sinistra",ESTEMPORANEO/ CONCORSO/ PITTURA/ MARINA/ DI RAVENNA/ 1965,,,,Il prezzo indicato sull'etichetta sul retro si presenta cancellato con un segno a pennarello che però lascia intravvedere le cifre.,2000,2008
54567,http://www.dati.friuliveneziagiulia.it/views/37nq-h3aw/files/fe78be7e-f259-4c7e-b00e-82f07257230a,fotografia digitale,2008/07/17,203_11121,DIPINTO,FIGURA MASCHILE CON BICICLETTA,L'uomo dalla bicicletta d'oro,TS,TRIESTE,Palazzo del Lloyd Triestino,"piazza Unità d'Italia, 1",20883,sec. XX,terzo quarto,1968,1968,DATA,FIRMA,Anglisani Gianni,1937/,tela/ pittura a olio,cm,80,100,,,DOCUMENTARIA,in basso a destra,G. Anglisani/ 68,DOCUMENTARIA,"sul retro, in alto a sinistra",G. ANGLISANI - L'UOMO DALLA BICICLETTA D'ORO '68/ L. 200.000 (duecentomila),DOCUMENTARIA,"sul retro, in alto a sinistra",G. Anglisani/ L'uomo dalla Bicicletta d'oro (1968),,,,,2008,
55504,http://www.dati.friuliveneziagiulia.it/views/37nq-h3aw/files/87e73cab-a55f-4dc8-b8e5-1d3f1f32115e,fotografia digitale,2008/07/00,203_11089,DIPINTO,RITRATTO DI REGNANTE: REGINA ELENA DI SAVOIA,Ritratto della regina Elena di Savoia,TS,TRIESTE,Palazzo del Lloyd Triestino,"piazza Unità d'Italia, 1",,sec. XX,primo quarto,1919,1919,DATA,FIRMA,Barison Giuseppe,1853/ 1931,tela/ pittura a olio,cm,270,149,,La figura intera della regina Elena è rappresentata all'interno di un palazzo di cui si intravedono la base di una colonna e degli scalini. Particolari dell'arredo sono la sedia e il tappeto dall'angolo piegato che dà all'insieme un tono meno ufficiale. In alto a destra lo stemma dei Savoia con la corona reale. Il dipinto si presenta con una cornice lignea regolare: probabilmente posteriore rispetto alla realizzazione dell'opera.,DOCUMENTARIA,in basso a destra,GBarison - IX - 1919,,,,,,,,,,"Il ritratto della regina Elena è da avvicinare a quello del re, di cui è sposa, Vittorio Emanuele III. Le due grandi tele andavano a sostituire nel salone d'onore quelle di Francesco Giuseppe e della consorte Elisabetta di Baviera. Barison infatti ritrae i regnanti dell'epoca pochi mesi dopo l'annessione di Trieste al Regno d'Italia alla fine della Prima guerra mondiale. Il pittore era, nei primi del Novecento, uno dei principali ritrattisti della borghesia e aristocrazia cittadina. Aveva studiato all'Accademia di Vienna tra il 1872 e il 1874 e si era specializzato nella pittura di storia. La sua formazione era continuata a Roma. Si era in seguito trasferito a Venezia, dove era rimasto fino al 1887 dipingendo per lo più scene di genere, per poi rientrare nella città natale. I suoi ritratti appaiono sobri e composti con una attenzione ai particolari che descrivono la scena e caratterizzano il soggetto per provenienza e ambito sociale. La regina ha una veste chiara come i gioielli della corona, le perle e il ventaglio: emerge l'attenzione a trasmettere la materia preziosa degli oggetti, la pesantezza delle vesti e il gusto dei dettagli. L'espressione della regina, quasi colta di sorpresa, manifesta la personalità semplice e schiva che la contraddistinse. ",2013,
20479,http://www.dati.friuliveneziagiulia.it/views/37nq-h3aw/files/732e3a88-5975-4057-baae-3b53b256de20,fotografia digitale,2008/07/15,203_10970,DIPINTO,FIGURA FEMMINILE SEDUTA,Figura in caffé,TS,TRIESTE,Palazzo del Lloyd Triestino,"piazza Unità d'Italia, 1",24576,sec. XX,terzo quarto,1970,1970,DOCUMENTAZIONE,FIRMA,Rosignano Livio,1924/ 2015,tela/ pittura a olio,cm,70,100,,,DOCUMENTARIA,in basso a sinistra,ROSIGNANO,DOCUMENTARIA,"sul retro, al centro",Rosignano,DOCUMENTARIA,"sul retro, in basso a destra","""FIGURA IN CAFFE'""/ LIVIO ROSIGNANO ""FIGURA IN CAFFE'""",,,,L'opera ha subito dei colpi che hanno incavato la tela provocando anche uno strappo e delle cadute di colore. Per questo motivo è stato predisposto un restauro da attuarsi nel 2014.,1998,2008
54568,http://www.dati.friuliveneziagiulia.it/views/37nq-h3aw/files/8792740c-3b78-4e0c-8cb4-c1b02037eec1,fotografia digitale,2008/07/15,203_10968,DIPINTO,PAESAGGIO LAGUNARE: GRADO,Laguna di Grado,TS,TRIESTE,Palazzo del Lloyd Triestino,"piazza Unità d'Italia, 1",37373,sec. XX,ultimo quarto,1981,1981,DATA,FIRMA,Moreu Renzo,1934,tela/ pittura a olio,cm,50,100,,,DOCUMENTARIA,in basso a destra,RE MOREU 81,DOCUMENTARIA,"sul retro, in alto a sinistra",Autentico,DOCUMENTARIA,"sul retro, in alto al centro",RENZO MOREU/ Ronchi dei Leg./ GO/ £ 1.000.000/ Un Milione/ Moreu,,,,,2008,
54564,http://www.dati.friuliveneziagiulia.it/views/37nq-h3aw/files/a7fcd8e0-f295-415c-b87e-59f8d34d8629,fotografia digitale,2008/07/15,203_10967,DIPINTO,DEPOSIZIONE DI CRISTO DALLA CROCE,Deposizione,TS,TRIESTE,Palazzo del Lloyd Triestino,"piazza Unità d'Italia, 1",12253,sec. XX,terzo quarto,1968,1968,DOCUMENTAZIONE,FIRMA,Dario Bruno,,tela/ pittura a olio,cm,50,40,,,DOCUMENTARIA,"sul retro, al centro",BRUNO DARIO/ MAJANO/UD/ Deposizione,,,,,,,,,,"Sul retro, in alto a sinistra, è presente anche un'etichetta a stampa molto rovinata con indicato o il numero 31 o il numero 51.",2008,
55159,http://www.dati.friuliveneziagiulia.it/views/37nq-h3aw/files/40512e80-81b8-489e-a8fa-46a136cdd1d1,fotografia digitale,2008/07/15,203_10963,DIPINTO,ANIMALE: CAVALLO,Cavallo,TS,TRIESTE,Palazzo del Lloyd Triestino,"piazza Unità d'Italia, 1",48837,sec. XX,ultimo quarto,1985,1985,DOCUMENTAZIONE,SIGLA,Piva Michele,1932/,carta/ pastello a cera,cm,60,75,,,DOCUMENTARIA,in basso a destra,m/p,DOCUMENTARIA,"sul retro, in alto a destra",PIVA/ MICHELE,DOCUMENTARIA,"sul retro, su un'etichetta applicata in alto a sinistra",N° 48837/ PIVA MICHELE,,,,,2008,
55157,http://www.dati.friuliveneziagiulia.it/views/37nq-h3aw/files/7b57bf52-9aba-4857-bd6d-10a7809cd78c,fotografia digitale,2008/07/15,203_10962,DIPINTO,PAESAGGIO RURALE,Mattino d'inverno,TS,TRIESTE,Palazzo del Lloyd Triestino,"piazza Unità d'Italia, 1",47473,sec. XX,ultimo quarto,1985,1985,DATA,FIRMA,Marini Giuseppe,,tela/ pittura a olio,cm,70,70,,,DOCUMENTARIA,in basso a destra,MARINI,DOCUMENTARIA,"sul retro, in alto al centro",Mattino d'inverno/ GMarini/ 1985,,,,,,,Il nome dell'artista è indicato negli inventari della Regione,2008,
55158,http://www.dati.friuliveneziagiulia.it/views/37nq-h3aw/files/16696dd3-6b7c-4bb8-995a-c1f0de347a8b,fotografia digitale,2008/07/15,203_10961,DIPINTO,CENTAURO,Metamorfosi di un centauro,TS,TRIESTE,Palazzo del Lloyd Triestino,"piazza Unità d'Italia, 1",48836,sec. XX,ultimo quarto,1985,1985,DATA,FIRMA,Altio Giorgio,1939/,tavola/ pittura a olio,cm,70,60,,,DOCUMENTARIA,in basso a sinistra,G. Altio 85,DOCUMENTARIA,"sul retro, etichetta applicata in alto al centro",N° 48836/ ALTIO/ GIORGIO,DOCUMENTARIA,"sul retro, in alto a sinistra, su un opuscolo che descrive l'attività dell'autore","GIORGIO ALTIO/ Titolo: ""Metaforfosi di un CENTAURO""/ Dim: OLIO 60 X 70/ Prezzo: £ 500.000",DOCUMENTARIA,"sul retro, su un timbro impresso in basso a sinistra",SOCIETA' OPERAIA/ PORDENONE/ N° 56,,2008,
55155,http://www.dati.friuliveneziagiulia.it/views/37nq-h3aw/files/13bf3676-a5af-4e69-a9b1-c47963ce8145,fotografia digitale,2008/07/15,203_10959,DIPINTO,NON FIGURATIVO: ASTRATTO,Frammento istriano,TS,TRIESTE,Palazzo del Lloyd Triestino,"piazza Unità d'Italia, 1",22522,sec. XX,terzo quarto,1971,1971,DATA,FIRMA,Monai Fulvio,1926/ 1999,tela/ pittura a olio,cm,50,70,,,DOCUMENTARIA,in basso a destra,MONAI/ 71,DOCUMENTARIA,"sul retro, al centro in alto","FULVIO MONAI: ""FRAMMENTO ISTRIANO"" 1971",,,,,,,,2008,
55156,http://www.dati.friuliveneziagiulia.it/views/37nq-h3aw/files/a35f4421-cd6b-4d2f-b621-2d2d8c544543,fotografia digitale,2008/07/15,203_10958,DIPINTO,NON FIGURATIVO: ASTRATTO,Composizione BM/77,TS,TRIESTE,Palazzo del Lloyd Triestino,"piazza Unità d'Italia, 1",30898,sec. XX,ultimo quarto,1977,,DATA,FIRMA,Steidler Ennio,1926/,tela/ pittura ad acrilico,cm,60,60,,,DOCUMENTARIA,"sul retro, a sinistra al centro",ENNIO STEIDLER/ COMPOSIZIONE BM/77  /  ACRILICI/   FIRMATO 6/4/77  / Steidler,DOCUMENTARIA,"sul retro, in alto al centro",ENNIO STEIDLER COMPOSIZIONE BM/77 Steidler,,,,,,,,2008,
21838,http://www.dati.friuliveneziagiulia.it/views/37nq-h3aw/files/27fe1f25-ac96-4954-a572-f9a84148884d,fotografia digitale,2008/07/15,203_10956,DIPINTO,PAESAGGIO MARINO CON CANTIERE NAVALE,Il cantiere,TS,TRIESTE,Palazzo del Lloyd Triestino,"piazza Unità d'Italia, 1",17661,sec. XX,terzo quarto,1970,1970,DATA,FIRMA,Taiariol Gaetano,1928/ 2003,tela/ pittura a olio,cm,50,70,,,DOCUMENTARIA,in basso a destra,GTAIARIOL/ 70,DOCUMENTARIA,"sul retro, su un'etichetta prestampata applicata in alto a sinistra","XVIII Premio Nazionale ""Marina di Ravenna""/ 1970/ Cognome e nome TAIARIOL GAETANO/ città CORDENONS/ provincia PORDENONE/ Titolo dell'opera IL CANTIERE/ Prezzo 80.000-",DOCUMENTARIA,"sul retro, al centro ","XVIII ""MARINA DI/ 1970 RAVENNA""",DOCUMENTARIA,"sul retro, in alto a destra e al centro",REGIONE AUTONOMA FRIULI - VENEZIA GIULIA/ INVENTARIO/ N° 20880 CAT: I/A,,2000,2008
29431,http://www.dati.friuliveneziagiulia.it/views/37nq-h3aw/files/e177f233-8428-49d1-a834-fc8e4c2d27fa,fotografia digitale,2003/00/00,203_09129,DIPINTO,NON FIGURATIVO: ASTRATTO,Disgelo,TS,TRIESTE,Palazzo del Lloyd Triestino,"piazza Unità d'Italia, 1",38984,sec. XX,ultimo quarto,1981,1981,DATA,DOCUMENTAZIONE,De Campo Pietro,1939/,compensato/ tecnica mista,cm,70,100,,,DOCUMENTARIA,etichetta sul retro,MISTA/ 70.100/ 1981/ disgelo,,,,,,,,,,,2003,2008
29346,http://www.dati.friuliveneziagiulia.it/views/37nq-h3aw/files/86ed5a4f-25cd-4d4c-895e-f6d7164f0c8d,fotografia digitale,2003/00/00,203_09103,DIPINTO,PAESAGGIO CON CASE,Case di minatori,TS,TRIESTE,Palazzo del Lloyd Triestino,"piazza Unità d'Italia, 1",38715,sec. XX,ultimo quarto,1976,1976,DATA,FIRMA,Cautero Tiziano Angelo,1926/,carta/ pittura a olio,cm,40,94,,,DOCUMENTARIA,in basso a destra,TACautero964,DOCUMENTARIA,sul retro,"""Tiziano Angelo Cautero""/ Udine - Italia/ olio su carta 1976/ Udine/ P.le Cavedalis 6/ tel 22777/ firma 110x0,58",DOCUMENTARIA,sul retro,Tagliamenti/ Silenzi friulani,,,,,2003,2006
29345,http://www.dati.friuliveneziagiulia.it/views/37nq-h3aw/files/fba77e61-2856-42ca-bb2a-a58daf8648c5,fotografia digitale,2003/00/00,203_09102,DIPINTO,PAESAGGIO,Brughiera,TS,TRIESTE,Palazzo del Lloyd Triestino,"piazza Unità d'Italia, 1",387176,sec. XX,ultimo quarto,1975,1982,DOCUMENTAZIONE,FIRMA,Cirami Giacomo,attivo a Trieste secnda metà sec.XX,tela/ pittura a olio,cm,40,30,,,DOCUMENTARIA,in basso a destra,G CIRAMI,DOCUMENTARIA,etichetta sul retro,"Certificato di autenticità/ Autore: GIACOMO CIRAMI/ Titolo dell'opera: ""Br ughiera""/ Tecnica: OLIO SU TELA 30X40/ ab. v. s. francesco 52/ TEL 752966 TRIESTE/ n6 (FIRMA)",,,,,,,,2003,2008
29344,http://www.dati.friuliveneziagiulia.it/views/37nq-h3aw/files/bedc813b-0f36-4cee-b873-eef6676a924a,fotografia digitale,2003/00/00,203_09101,DIPINTO,PAESAGGIO RURALE CON FIGURE: CONTADINO,Verso il mercato,TS,TRIESTE,Palazzo del Lloyd Triestino,"piazza Unità d'Italia, 1",46266,sec. XX,ultimo quarto,1984,1984,DATA,FIRMA,Pillon Renzo,1926/,faesite/ pittura a olio,cm,44,33,,,DOCUMENTARIA,in basso a sinistra,R Pillan 84,DOCUMENTARIA,etichetta sul retro,LA CORNICE/ di plocher maino/ pittore RENZO PILLON/ studio via AQUILEIA 6/ A/ MONFALCONE TEL 0481 40833/ titolo dell'opera VERSO IL MERCATO/ formato 35x45 valore/ via S Francesco 39 MONFALCONE,,,,,,,,2003,2008
29354,http://www.dati.friuliveneziagiulia.it/views/37nq-h3aw/files/f2ba9242-dc66-4981-ab2c-726daddd3c81,fotografia digitale,2003/00/00,203_09098,DIPINTO,NON FIGURATIVO: ASTRATTO,Volo,TS,TRIESTE,Palazzo del Lloyd Triestino,"piazza Unità d'Italia, 1",39557,sec. XX,ultimo quarto,1981,1981,DATA,FIRMA,Baldan Mario,1933/ 1996,tela/ pittura a olio,cm,50,49,,,DOCUMENTARIA,in basso a destra,Baldan 81,DOCUMENTARIA,sul retro,"""VOLO"" MARIO BALDAN - UDINE/ VIA LIGURIA 82",,,,,,,,2003,2008
29355,http://www.dati.friuliveneziagiulia.it/views/37nq-h3aw/files/3556394c-0627-4cdf-b3f9-9b3f58302ee6,fotografia digitale,2003/00/00,203_09096,DIPINTO,PAESAGGIO MONTANO: CARSO,Carso,TS,TRIESTE,Palazzo del Lloyd Triestino,"piazza Unità d'Italia, 1",35425,sec. XX,ultimo quarto,1975,1980,DOCUMENTAZIONE,FIRMA,Cioni Licia,notizie XX secolo,tela/ pittura a olio,cm,18,24,,,DOCUMENTARIA,in basso a sinistra,Cioni L,,,,,,,,,,,2003,2008
29343,http://www.dati.friuliveneziagiulia.it/views/37nq-h3aw/files/08b4532b-1a55-44a7-8388-a26d78106b4b,fotografia digitale,2003/00/00,203_09095,DIPINTO,PAESAGGIO LAGUNARE: ISONZATO,Bilancia sull'Isonzato,TS,TRIESTE,Palazzo del Lloyd Triestino,"piazza Unità d'Italia, 1",46265,sec. XX,ultimo quarto,1975,1985,DOCUMENTAZIONE,FIRMA,Delpin Bruno,1926/,tela/ pittura a olio,cm,50,70,,,DOCUMENTARIA,in basso a sinistra,B. Delpin,DOCUMENTARIA,sul retro,Bruno DELPIN/ S. Canzian d'Isonzo/ via PELLICON N 6/ TITOLO:/ BILANCIA SUL L'ISONZATO/B. Delpin,,,,,,,,2003,2008
29337,http://www.dati.friuliveneziagiulia.it/views/37nq-h3aw/files/9d14e0db-4d97-4d52-aa8d-fd03d2b447eb,fotografia digitale,2003/00/00,203_09094,DIPINTO,PAESAGGIO CON CASE,Vecchie case friulane,TS,TRIESTE,Palazzo del Lloyd Triestino,"piazza Unità d'Italia, 1",39533,sec. XX,ultimo quarto,1982,1982,DATA,FIRMA,Taiariol Gaetano,1928/ 2003,tela/ pittura a olio,cm,59.5,70,,,DOCUMENTARIA,in basso a sinistra,G TAIARIOL 82,DOCUMENTARIA,sul telaio,"TAIARIOL GAETANO/ VILE SCHIAVONS, 82 CORDENONS",DOCUMENTARIA,sul telaio,PREZZO L 350.000 TITOLO (VECCHIE CASE FRIULANE),,,,,2003,2008
29357,http://www.dati.friuliveneziagiulia.it/views/37nq-h3aw/files/e7a4ad06-79d6-484c-b455-6f93c1564d33,fotografia digitale,2003/00/00,203_09091,DIPINTO,ANGELO,L'angelo della ricostruzione,TS,TRIESTE,Palazzo del Lloyd Triestino,"piazza Unità d'Italia, 1",46268,sec. XX,ultimo quarto,1984,1984,DATA,FIRMA,Cautero Tiziano Angelo,1926/,cartone/ pittura a olio,cm,90,53,,,DOCUMENTARIA,in basso a sinistra,TACautero 84,DOCUMENTARIA,sul retro,Cautero Tiziano A/ Ple Cavedalis 6/ Udine/ telef 22777,,,,,,,,2003,2008
29356,http://www.dati.friuliveneziagiulia.it/views/37nq-h3aw/files/ff8657b9-a11a-493c-aab8-548cbc6dc5a3,fotografia digitale,2003/00/00,203_09090,DIPINTO,PAESAGGIO CON FIGURE,Stradini,TS,TRIESTE,Palazzo del Lloyd Triestino,"piazza Unità d'Italia, 1",24044,sec. XX,ultimo quarto,1972,1972,DATA,FIRMA,Piantanida Antonio,Notizie seconda metà sec. XX,tela/ pittura a olio,cm,51,36,,,DOCUMENTARIA,in basso a destra,Piantanida 72,DOCUMENTARIA,sul retro,"A. PIANTANIDA/ ""Stradini""",,,,,,,,2003,2006
29361,http://www.dati.friuliveneziagiulia.it/views/37nq-h3aw/files/55dd93ff-4986-4181-94bf-7659f43c3706,fotografia digitale,2003/00/00,203_09089,DIPINTO,RITRATTO DI GRUPPO: FAMIGLIA,Polenta & Co,TS,TRIESTE,Palazzo del Lloyd Triestino,"piazza Unità d'Italia, 1",46267,sec. XX,ultimo quarto,1983,1983,DATA,FIRMA,Onesti Giuseppe,1944,tela/ / applicazione su legno/ tecnica mista,cm,100,80,,,DOCUMENTARIA,in basso a destra,Onesti/ 83,DOCUMENTARIA,in alto al centro,POLENTA & Co,DOCUMENTARIA,sul retro,"GIUSEPPE ONESTI/ SERIE: ""POLENTA  Co""/ PGR/ 1983/ TECNICA MISTA SU TELA LEGNO",,,,,2003,2008
29358,http://www.dati.friuliveneziagiulia.it/views/37nq-h3aw/files/0b05331c-d021-4bb7-83c9-4e44b735b0e9,fotografia digitale,2003/00/00,203_09088,DIPINTO,NON FIGURATIVO: ASTRATTO,Sogno archeologico,TS,TRIESTE,Palazzo del Lloyd Triestino,"piazza Unità d'Italia, 1",34035,sec. XX,ultimo quarto,1979,1979,DATA,FIRMA,Serafino Cesare Augusto,1950,tela/ tecnica mista,cm,80,60,,,DOCUMENTARIA,sul retro,Serafino/ Cesare/ Spilimbergo 79/ Sogno/ Archeologico,DOCUMENTARIA,etichetta retro,Cesare Serafino/ Via dell'Eremo 23/ Spilimbergo PN,DOCUMENTARIA,sul telaio,£500.000,,,,,2003,2008
29360,http://www.dati.friuliveneziagiulia.it/views/37nq-h3aw/files/b5ee813d-1825-478e-965d-d5268fbd4813,fotografia digitale,2003/00/00,203_09087,DIPINTO,PAESAGGIO MONTANO: CARSO,Paesaggio carsico,TS,TRIESTE,Palazzo del Lloyd Triestino,"piazza Unità d'Italia, 1",46264,sec. XX,ultimo quarto,1975,1985,DOCUMENTAZIONE,FIRMA,Vanon Sandro,notizie seconda metà sec. XX,tela/ pittura a olio,cm,45,60,,,DOCUMENTARIA,in basso a destra,S. Vanon,DOCUMENTARIA,sul telaio,"S VANON ""Paesaggio carsico""",,,,,,,,2003,2006
29316,http://www.dati.friuliveneziagiulia.it/views/37nq-h3aw/files/f2bebcc6-e102-43d4-bc5b-0cb60d7e081f,fotografia digitale,2003/00/00,203_08967,DIPINTO,PAESAGGIO RURALE CON COVONI,Campagna,TS,TRIESTE,Palazzo del Lloyd Triestino,"piazza Unità d'Italia, 1",34326,sec. XX,ultimo quarto,1975,1980,ANALISI STILISTICA,FIRMA,Tapparo Giorgio,/ 2000,compensato/ pittura a olio,cm,46,61,,,DOCUMENTARIA,in basso a destra,G. Moldiani,DOCUMENTARIA,su retro,"via Torino 9 90/1/ tel 480391/ G. Moldiani/ UD/ ""Campagna""/ TAPPARO",DOCUMENTARIA,sul telaio,G. MOLDIANI = GIORGIO TAPPARO,,,,,2003,2008
