"n_scheda_oa","oggetto","soggetto","titolo_primo","titolo_secondo","provincia","comune","localit","luogo_di_collocazione","tipologia","denominazione","indirizzo","collezione","numero_di_inventario","secolo","parte_di_secolo","data_da","data_a","autore","dati_anagrafici_autore","ambito_culturale","materia_e_tecnica_1","materia_e_tecnica_2","unit_di_misura","altezza","larghezza","profondit","descrizione","posizione_iscrizione_1","iscrizione_1","posizione_iscrizione_2","iscrizione_2","posizione_iscrizione_3","iscrizione_3","tipo_di_fotografia","autore_della_fotografia","data_di_ripresa","codice_della_fotografia","data_di_compilazione","data_ultima_modifica"
"54538","DIPINTO","RITRATTO DI GRUPPO: DONNA E BAMBINI",,,"GO","GRADO",,"palazzo","regionale",,"viale Dante, 72","Collezione della regione autonoma Friuli Venezia Giulia","69174","sec. XX","ultimo quarto","1990-01-01T00:00:00.000","1990-01-01T00:00:00.000","Parravicini Patrizia","secc. XX-XXI",,"compensato/ pittura a olio",,"cm","41","51",,"dipinto con cornice e vetro","in basso a destra","Patrizia Parravicini","sul retro, in alto","Patrizia Parravicini/ Milano/ All'Azienda Autonoma di Grado/ Autentico mia opera/ 15 - 7 - 19 (...) 0",,,"fotografia digitale","Benedetti, Gianni","2008/07/02","078_01239","2008",
"55122","DIPINTO","PAESAGGIO LAGUNARE","Paesaggio lagunare",,"GO","GRADO",,"palazzo","regionale",,"viale Dante, 72","Collezione della regione autonoma Friuli Venezia Giulia","69156","sec. XX","ultimo quarto","1990-01-01T00:00:00.000","1990-01-01T00:00:00.000","Moreu Renzo","1934",,"tela/ pittura a olio",,"cm","90","50",,"dipinto con cornice e vetro","in basso a destra","RE MOREU 90",,,,,"fotografia digitale","Benedetti, Gianni","2008/07/02","078_01261","2008",
"55128","DIPINTO","PAESAGGIO LAGUNARE","Laguna",,"GO","GRADO",,"palazzo","regionale",,"viale Dante, 72","Collezione della regione autonoma Friuli Venezia Giulia","69164","sec. XX","seconda metà","1960-01-01T00:00:00.000","1990-01-01T00:00:00.000","Bardusco Alfredo","notizie sec. XX",,"carta/ pittura ad acquerello",,"cm","50","70",,"dipinto con cornice e vetro","in basso a sinistra","Notte di Natale",,,,,"fotografia digitale","Benedetti, Gianni","2008/07/02","078_01268","2008",
"55131","DIPINTO","PAESAGGIO LAGUNARE: GRADO","Laguna",,"GO","GRADO",,"palazzo","regionale",,"viale Dante, 72","Collezione della regione autonoma Friuli Venezia Giulia","69151","sec. XX","ultimo quarto","1990-01-01T00:00:00.000","1990-01-01T00:00:00.000","Galasso Adriano","1945/",,"cartoncino/ pittura a olio",,"cm","40","50",,"dipinto con cornice dorata e vetro","in basso a destra","Galasso","sul retro, al centro","Per Autentica/ Adriano Galasso/ GRADO 1990",,,"fotografia digitale","Benedetti, Gianni","2008/07/02","078_01273","2008",
"55132","DIPINTO","PAESAGGIO RURALE CON CASA","Paesaggio toscano con cascina",,"GO","GRADO",,"palazzo","regionale",,"viale Dante, 72","Collezione della regione autonoma Friuli Venezia Giulia","69218","sec. XX","ultimo quarto","1990-01-01T00:00:00.000","1990-01-01T00:00:00.000","Deotto F.",,,"tela/ pittura a olio",,"cm","50","60",,"dipinto con cornice senza vetro","in basso a sinistra","F. DEOTTO",,,,,"fotografia digitale","Benedetti, Gianni","2008/07/02","078_01274","2008",
"22024","DIPINTO","FIGURA MASCHILE DISTESA","Il barbone",,"GO","GORIZIA",,"palazzo","pubblico",,"via Roma, 9","Collezione della regione autonoma Friuli Venezia Giulia","64258","sec. XX","ultimo quarto","1991-01-01T00:00:00.000","1991-01-01T00:00:00.000","Sgubin Ottavio","1940",,"carta/ tecnica mista",,"cm","50","60",,,"in alto a sinistra","Sgubin/ 91",,,,,"diapositiva colore","Benedetti, Gianni","2000/00/00","076_20082","2000","2008"
"55149","DIPINTO","PAESAGGIO MARINO","Rocce bianche, terra rossa e Adriatico","Paesaggio","GO","GORIZIA",,"palazzo","pubblico",,"via Roma, 9","Collezione della regione autonoma Friuli Venezia Giulia","62531","sec. XX","ultimo quarto","1975-01-01T00:00:00.000","1991-01-01T00:00:00.000","Lotta Rinaldo","1913/ 1995",,"tela/ pittura a olio",,"cm","60","80",,"dipinto con cornice e vetro","in basso a destra","R. Lotta","sul retro, su etichetta applicata in basso a destra","3","sul retro, in alto","PAESAGGIO/ Rinaldo Lotta: ""Rocce bianche,/ terra rossa e Adriatico"" - olio - cm 60 X 80","fotografia digitale","Benedetti, Gianni","2008/08/14","076_10269","2008",
"55134","DIPINTO","PAESAGGIO LAGUNARE CON CASONI","Casoni",,"GO","GRADO",,"palazzo","regionale",,"viale Dante, 72","Collezione della regione autonoma Friuli Venezia Giulia","69243","sec. XX","ultimo quarto","1992-01-01T00:00:00.000","1992-01-01T00:00:00.000","Moreu Renzo","1934",,"compensato/ pittura a olio",,"cm","46","80",,"dipinto con cornice senza vetro","in basso a destra","RE MOREU 92",,,,,"fotografia digitale","Benedetti, Gianni","2008/07/02","078_01276","2008",
"55152","DIPINTO","NON FIGURATIVO: ASTRATTO","Casa nel Carso","Una casa nel Carso 1","GO","GORIZIA",,"palazzo","pubblico",,"via Roma, 9","Collezione della regione autonoma Friuli Venezia Giulia","64463","sec. XX","ultimo quarto","1992-01-01T00:00:00.000","1992-01-01T00:00:00.000","Massaria Guido","1931",,"tela/ pittura ad acrilico",,"cm","50","70",,"dipinto con cornice e senza vetro","in basso a destra","G. MASSARIA/ 92","sul retro, su un'etichetta applicata in alto a sinistra","16","sul retro, in alto al centro","GUIDO MASSARIA/ TRIESTE/ CASA NEL CARSO/ G.Massaria 92","fotografia digitale","Benedetti, Gianni","2008/08/14","076_10271","2008",
"22279","DIPINTO","RITRATTO DI DONNA",,,"GO","GORIZIA",,"palazzo",,,"via Roma, 7","Collezione della regione autonoma Friuli Venezia Giulia","66190","sec. XX",,"1993-01-01T00:00:00.000","1993-01-01T00:00:00.000",,,"ambito friulano","tela/ pittura a olio",,"cm","60","70",,,"in basso a sinistra","REYA",,,,,"diapositiva colore",,,"076_20115","2000",
"22280","DIPINTO","PAESAGGIO MARINO: BARCOLA","Marina di Barcola",,"GO","GORIZIA",,"palazzo","pubblico",,"via Roma, 7","Collezione della regione autonoma Friuli Venezia Giulia","66640","sec. XX","ultimo quarto","1993-01-01T00:00:00.000","1993-01-01T00:00:00.000","Stacul Antonio",,,"faesite/ pittura a olio",,"cm","50","60",,,"in basso a destra","AS '93/ [...]",,,,,"diapositiva colore","Benedetti, Gianni","2000/00/00","076_20118","2000","2008"
"54491","DIPINTO","PAESAGGIO CON FIGURE: DANZATORI","Danzerini a Gorizia",,"GO","GORIZIA",,"palazzo","pubblico",,"via Roma, 7","Collezione della regione autonoma Friuli Venezia Giulia","66190","sec. XX","ultimo quarto","1993-01-01T00:00:00.000","1993-01-01T00:00:00.000","Gaier Leone",,,"tela/ pittura a olio",,"cm","60","70",,,"in basso a destra","L. Gaier",,,,,"diapositiva colore","Benedetti, Gianni","2000/00/00","076_20116","2008",
"54528","DIPINTO","FIORI","Fiori",,"GO","GRADO",,"palazzo","regionale",,"viale Dante, 72","Collezione della regione autonoma Friuli Venezia Giulia","69223","sec. XX","ultimo quarto","1993-01-01T00:00:00.000","1993-01-01T00:00:00.000","Moreu Renzo","1934",,"compensato/ pittura a olio",,"cm","40","35",,"dipinto con cornice e vetro","in basso a destra","RE/ MOREU",,,,,"fotografia digitale","Benedetti, Gianni","2008/07/02","078_01226","2008",
"55125","DIPINTO","NON FIGURATIVO: ASTRATTO","La Notte",,"GO","GRADO",,"palazzo","regionale",,"viale Dante, 72","Collezione della regione autonoma Friuli Venezia Giulia","69224","sec. XX","ultimo quarto","1994-01-01T00:00:00.000","1994-01-01T00:00:00.000","Marzona Renzo","1948/",,"tela/ tecnica mista",,"cm","30","40",,"dipinto con cornice e senza vetro ","in basso a destra","Marzona 94","sul retro, in alto a sinistra","4","sul retro, in basso al centro","Marzona 94","fotografia digitale","Benedetti, Gianni","2008/07/02","078_01265","2008",
"55126","DIPINTO","FIORI","Studio","Fiori","GO","GRADO",,"palazzo","regionale",,"viale Dante, 72","Collezione della regione autonoma Friuli Venezia Giulia","69192","sec. XX","ultimo quarto","1970-01-01T00:00:00.000","1995-01-01T00:00:00.000","Lippert Lydia",,,"faesite/ pittura a olio",,"cm","20","18",,,"sul retro","Lippert Lydia - Trieste/ Studio","sul retro, in alto al centro","""La Notte""/ T. mista su tela",,,"fotografia digitale","Benedetti, Gianni","2008/07/02","078_01266","2008",
"55137","DIPINTO","PAESAGGIO MARINO","Mareggiata",,"GO","GRADO",,"palazzo","regionale",,"viale Dante, 72","Collezione della regione autonoma Friuli Venezia Giulia","69142","sec. XX","ultimo quarto","1975-01-01T00:00:00.000","1996-01-01T00:00:00.000","Ariosi Renato","1920/ 1996",,"tela/ pittura ad acrilico",,"cm","50","70",,"dipinto con cornice e senza vetro","in basso a destra","ARIOSI",,,,,"fotografia digitale","Benedetti, Gianni","2008/07/02","078_01279","2008",
"54527","DIPINTO","PAESAGGIO URBANO CON FIGURA","Mare di città...",,"GO","GRADO",,"palazzo","regionale",,"viale Dante, 72","Collezione della regione autonoma Friuli Venezia Giulia","69278","sec. XX","fine","1997-01-01T00:00:00.000","1997-01-01T00:00:00.000","Solodova Svetlana",,,"tela/ pittura a olio",,"cm","35","45",,"dipinto con cornice e vetro","sul retro, al centro","Mare di città.../ Solodova S. -97","sul retro, in basso","Il calore del sole/ dipinto olio su cartone telato 25 X 35/ Mafficini Anna Maria/ Verona",,,"fotografia digitale","Benedetti, Gianni","2008/07/02","078_01225","2008",
"55127","DIPINTO","NON FIGURATIVO: ASTRATTO","Notte di Natale",,"GO","GRADO",,"palazzo","regionale",,"viale Dante, 72","Collezione della regione autonoma Friuli Venezia Giulia","69253","sec. XX","ultimo quarto","1997-01-01T00:00:00.000","1997-01-01T00:00:00.000","Marzona Renzo","1948/",,"cartone/ pittura a olio",,"cm","70","50",,"dipinto con cornice","in basso a destra","Marzona 97","in basso a destra","Marzona 97",,,"fotografia digitale","Benedetti, Gianni","2008/07/02","078_01267","2008",
"54518","DIPINTO","RITRATTO DI DONNA",,,"GO","GRADO",,"palazzo","regionale",,"viale Dante, 72","Collezione della regione autonoma Friuli Venezia Giulia","69191","sec. XX","fine","1998-01-01T00:00:00.000","1998-01-01T00:00:00.000","Pizzignach Armando",,,"carta/ tecnica mista",,"cm","37","31",,"dipinto con cornice e vetro","in basso a destra","Pizzignach",,,,,"fotografia digitale","Benedetti, Gianni","2008/07/02","078_01214","2008",
"54533","DIPINTO","MUSICO","Flauto",,"GO","GRADO",,"palazzo","regionale",,"viale Dante, 72","Collezione della regione autonoma Friuli Venezia Giulia","69250","sec. XX","ultimo quarto","1998-01-01T00:00:00.000","1998-01-01T00:00:00.000","Gant Martelli Elsa","1944/",,"tavola/ pittura ad acrilico",,"cm","32","16",,"dipinto con cornice e senza vetro","in basso a destra","E. GANT '98",,,,,"fotografia digitale","Benedetti, Gianni","2008/07/02","078_01234","2008",
"55130","DIPINTO","NON FIGURATIVO: ASTRATTO","In volo",,"GO","GRADO",,"palazzo","regionale",,"viale Dante, 72","Collezione della regione autonoma Friuli Venezia Giulia","69336","sec. XX","fine","1998-01-01T00:00:00.000","1998-01-01T00:00:00.000","Berdini Loretta",,,"tela/ pittura ad acrilico",,"cm","61","51",,"dipinto senza cornice e vetro","in basso a destra","Berdini",,,,,"fotografia digitale","Benedetti, Gianni","2008/07/02","078_01271","2008",
"55135","DIPINTO","INTERNO CON FIGURE","A teatro",,"GO","GRADO",,"palazzo","regionale",,"viale Dante, 72","Collezione della regione autonoma Friuli Venezia Giulia","69275","sec. XX","fine","1998-01-01T00:00:00.000","1998-01-01T00:00:00.000","Zavagno Ivanoe","1936/",,"tela/ pittura a olio",,"cm","35","50",,"dipinto con cornice senza vetro","in basso a destra","ZAVAGNO I 98",,,,,"fotografia digitale","Benedetti, Gianni","2008/07/02","078_01277","2008",
"54515","DIPINTO","VEDUTA DI GRADO: CHIESA DI SANTA MARIA DELLE GRAZIE","Santa Maria delle Grazie",,"GO","GRADO",,"palazzo","regionale",,"viale Dante, 72","Collezione della regione autonoma Friuli Venezia Giulia","69101","sec. XX","ultimo quarto","1980-01-01T00:00:00.000","1999-01-01T00:00:00.000","Visintini Manlio","1951/",,"tela/ pittura a olio",,"cm","40","30",,"dipinto con cornice e vetro","in basso a destra","Visintini","sul retro, in alto a destra","INV. AIAT 21292/ VISINTINI",,,"fotografia digitale","Benedetti, Gianni","2008/07/02","078_01207","2008",
"54516","DIPINTO","VEDUTA DI GRADO: CHIESA DI SANTA MARIA DELLE GRAZIE","Santa Maria delle Grazie","Pescatori","GO","GRADO",,"palazzo","regionale",,"viale Dante, 72","Collezione della regione autonoma Friuli Venezia Giulia","69101","sec. XX","ultimo quarto","1980-01-01T00:00:00.000","1999-01-01T00:00:00.000","Visintini Manlio","1951/",,"tela/ pittura a olio",,"cm","40","30",,"dipinto con cornice e vetro","in basso a destra","Visintini","sul retro, in alto a destra","INV. AIAT 21292/ VISINTINI",,,"fotografia digitale","Benedetti, Gianni","2008/07/02","078_01208","2008",
"54517","DIPINTO","PAESAGGIO LAGUNARE","Tramonto in laguna",,"GO","GRADO",,"palazzo","regionale",,"viale Dante, 72","Collezione della regione autonoma Friuli Venezia Giulia","69372","sec. XX","ultimo quarto","1980-01-01T00:00:00.000","1999-01-01T00:00:00.000","Andreoni Rosangela",,,"carta/ pittura ad acquerello",,"cm","29","39",,"dipinto con cornice dorata e vetro","in basso a sinistra","R. Andreoni",,,,,"fotografia digitale","Benedetti, Gianni","2008/07/02","078_01212","2008",
"55138","DIPINTO","PAESAGGIO",,,"GO","GRADO",,"palazzo","regionale",,"viale Dante, 72","Collezione della regione autonoma Friuli Venezia Giulia","69301","sec. XX","ultimo quarto","1975-01-01T00:00:00.000","1999-01-01T00:00:00.000","Nussdorfer Brigida","1948/",,"tela/ pittura a olio",,"cm","50","80",,"dipinto con cornice e senza vetro","in basso al centro","BRIGIDA NUSSDORFER",,,,,"fotografia digitale","Benedetti, Gianni","2008/07/02","078_01280","2008",
"55123","DIPINTO","PAESAGGIO LAGUNARE: ISOLA DI BARBANA","Barbana",,"GO","GRADO",,"palazzo","regionale",,"viale Dante, 72","Collezione della regione autonoma Friuli Venezia Giulia","69268","sec. XXI","inizio","2000-01-01T00:00:00.000","2000-01-01T00:00:00.000","Moreu Renzo","1934",,"cartoncino/ pittura a tempera",,"cm","38","67",,"dipinto con cornice ","in basso a destra","RE MOREU","sul retro a destra","RENZO/ MOREU/ Ronchi leg GO/ ITALIA/ LAGUNA DI BARBANA",,,"fotografia digitale","Benedetti, Gianni","2008/07/02","078_01262","2008",
"54534","DIPINTO","ANIMALE: PESCE","Lisca di pesce",,"GO","GRADO",,"palazzo","regionale",,"viale Dante, 72","Collezione della regione autonoma Friuli Venezia Giulia","69342","sec. XXI","inizio","2001-01-01T00:00:00.000","2001-01-01T00:00:00.000","Maran Gianni","1958/",,"carta/ pittura ad acquerello",,"cm","7","11",,"dipinto con cornice e vetro","in basso a destra","Gianni Maran 01",,,,,"fotografia digitale","Benedetti, Gianni","2008/07/02","078_01235","2008",
"54507","DIPINTO","PAESAGGIO MARINO ","Pini marittimi","Pineta San Marco","GO","GRADO",,"palazzo","regionale",,"viale Dante, 72","Collezione della regione autonoma Friuli Venezia Giulia","69367","sec. XXI","inizio","2002-01-01T00:00:00.000","2002-01-01T00:00:00.000","Ciocchi Luciana",,,"compensato/ pittura a tempera",,"cm","60","50",,"dipinto con cornice e senza vetro","in basso a sinistra","L. CIOCCHI","sul retro, in alto a sinistra","Luciana Ciocchi/ 2002",,,"fotografia digitale","Benedetti, Gianni","2008/07/02","078_01198","2008",
"55133","DIPINTO","PAESAGGIO MARINO","Onda e luna",,"GO","GRADO",,"palazzo","regionale",,"viale Dante, 72","Collezione della regione autonoma Friuli Venezia Giulia","69331","sec. XXI","inizio","2002-01-01T00:00:00.000","2002-01-01T00:00:00.000","Borzani Francesco","1959/",,"tela/ pittura a olio","tela/ pittura ad acrilico","cm","31","31",,"dipinto con cornice e vetro (cornice a cassetta)","in basso a destra","Borzani 2002","sul retro, su un'etichetta prestampata","Francesco Borzani nasce a Pontebba (Ud)/ 24 luglio 1959/ ONDA E LUNA/ 35 X 35/ anno 2002/  acrilico/ olio su juta",,,"fotografia digitale","Benedetti, Gianni","2008/07/02","078_01275","2008",
"54504","DIPINTO","FIGURA FEMMINILE","Pensieri",,"GO","GRADO",,"palazzo","regionale",,"viale Dante, 72","Collezione della regione autonoma Friuli Venezia Giulia","69376","sec. XXI","inizio","2005-01-01T00:00:00.000","2005-01-01T00:00:00.000","Stocco Marco detto Marali","1970/",,"tela/ pittura a olio",,"cm","40","30",,"dipinto con cornice e senza vetro","in basso a sinistra","MARALI","sul retro, in basso a destra","PENSIERI/ Marali/ STOCCO MARCO/ 2005",,,"fotografia digitale","Benedetti, Gianni","2008/07/02","078_01195","2008",
"54525","DIPINTO","ANIMALI: CAVALLI","Il calore del sole",,"GO","GRADO",,"palazzo","regionale",,"viale Dante, 72","Collezione della regione autonoma Friuli Venezia Giulia","69375","sec. XXI","inizio","2005-01-01T00:00:00.000","2005-01-01T00:00:00.000","Mafficini Anna Maria",,,"cartone telato/ pittura a olio",,"cm","25","30",,"dipinto con cornice e vetro","in basso a destra","A.M./ Mafficini","sul retro, al centro","Mafficini Anna Maria 20 sett. 2005",,,"fotografia digitale","Benedetti, Gianni","2008/07/02","078_01223","2008",
"54531","DIPINTO","ANIMALI: GABBIANI","Libertà?",,"GO","GRADO",,"palazzo","regionale",,"viale Dante, 72","Collezione della regione autonoma Friuli Venezia Giulia","69182","sec. XXI","inizio","2000-01-01T00:00:00.000","2005-01-01T00:00:00.000","Terbon Marinella",,,"tela/ pittura a olio",,"cm","62","91",,"dipinto con cornice e vetro","in basso a destra","Marinella Terbon","sul retro, in basso a destra","22040 INV. AIAT/ LOGO DI GRADO/ di ALDO MAROCCO",,,"fotografia digitale","Benedetti, Gianni","2008/07/02","078_01232","2008",
"55136","DIPINTO","NON FIGURATIVO: ASTRATTO",,,"GO","GRADO",,"palazzo","regionale",,"viale Dante, 72","Collezione della regione autonoma Friuli Venezia Giulia","69267","sec. XXI","inizio","2005-01-01T00:00:00.000","2005-01-01T00:00:00.000","D'Alessandro Sonia",,,"tela/ tecnica mista",,"cm","72","52.5",,"dipinto con cornice","sul retro, etichetta applicata in alto a sinistra","2005/ SONIA D'ALESSANDRO/ Pittrice/ Monfalcone",,,,,"fotografia digitale","Benedetti, Gianni","2008/07/02","078_01278","2008",
"55129","DIPINTO","PAESAGGIO SOTTOMARINO","Fondo marino",,"GO","GRADO",,"palazzo","regionale",,"viale Dante, 72","Collezione della regione autonoma Friuli Venezia Giulia","69347","sec. XXI","inizio","2003-05-11T00:00:00.000",,"Berdini Loretta",,,"tela/ tecnica mista",,"cm","70","50",,"dipinto senza cornice e vetro","sul retro, in alto al centro","titolo: FONDO MARINO","sul retro, in alto","Marzona 97/ olio su cartone/ e tec. mista","sul retro, in alto a sinistra","Loretta/ Berdini/ GRADO 11/05/03","fotografia digitale","Benedetti, Gianni","2008/07/02","078_01270","2008",
"55151","DIPINTO","PAESAGGIO","Paesaggio",,"GO","GORIZIA",,"palazzo","pubblico",,"via Roma, 9","Collezione della regione autonoma Friuli Venezia Giulia","64437","sec. XX","ultimo quarto",,,"Zani Corrado",,,"tela/ pittura a olio",,"cm","80","60",,"dipinto con cornice e senza vetro","in basso a sinistra","Zani '92","sul retro, a destra","89 Sigiletto","sul retro, al centro","""PAESAGGIO""/ Luglio 1992/ Zani Corrado","fotografia digitale","Benedetti, Gianni","2008/08/14","076_10270","2008",
"55153","DIPINTO","VEDUTA DI DUINO","Duino","Paesaggio","GO","GORIZIA",,"palazzo","pubblico",,"via Roma, 9","Collezione della regione autonoma Friuli Venezia Giulia","64465","sec. XX","ultimo quarto",,,"Babuder Giuliano","1953/",,"tela/ pittura a olio",,"cm","70","50",,"dipinto con cornice e vetro","in basso a sinistra","GIULIANO BABUDER","sul retro, su un'etichetta applicata in alto a sinistra","1","sul retro, in alto","GIULIANO BABUDER/ TS","fotografia digitale","Benedetti, Gianni","2008/08/14","076_10264","2008",
