"esercizio","cod_istat_ente","denominazione_ente","tipo_movimento_e_s","titolo_codice","titolo","categoria_codice","categoria","risorsa_codice","risorsa","accertamenti_2_esercizi_precedenti","previsione_attuale_esercizio_precedente","previsioni_iniziali_competenza","previsioni_attuali_competenza","accertamenti","reversali","residui"
"2011","030007","Comune di Attimis","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0100","RISORSA 100 - IMPOSTA SULLA PUBBLICITA'","5996.91","5200.00","4500.00","4500.00","5668.78","5668.78","0.00"
"2011","030007","Comune di Attimis","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0150","RISORSA 150 - INVIM (AD ESAURIMENTO)","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030007","Comune di Attimis","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0200","RISORSA 200 - ADDIZIONALE CONSUMO ENERGIA ELETTRICA","17369.63","17150.00","18500.00","18500.00","24101.32","24101.32","0.00"
"2011","030007","Comune di Attimis","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0270","RISORSA 270 - ADDIZIONALE IRPEF","19345.42","19000.00","20500.00","20500.00","18004.53","16604.55","1399.98"
"2011","030007","Comune di Attimis","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0350","RISORSA 350 - TOSAP PERMANENTE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030007","Comune di Attimis","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0400","RISORSA 400 - TOSAP TEMPORANEA","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030007","Comune di Attimis","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0450","RISORSA 450 - TARSU","219558.23","201460.00","177010.00","177010.00","177010.00","0.00","177010.00"
"2011","030007","Comune di Attimis","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","03","CATEGORIA 3^ - TRIBUTI SPECIALI ED ALTRE ENTRATE TRIBUTARIE PROPRIE","1150","RISORSA 1150 - DIRITTI PUBBLICHE AFFISSIONI","0.00","50.00","50.00","50.00","0.00","0.00","0.00"
"2011","030007","Comune di Attimis","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","1270","RISORSA 1270 - FONDO SERVIZI ESSENZIALI","17059.80","17059.80","16973.02","16973.02","16973.02","16973.02","0.00"
"2011","030007","Comune di Attimis","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","1280","RISORSA 1280 - FONDI 5 PER MILLE PER ATTIVITA' SOCIALI","0.00","0.00","0.00","0.00","2021.40","2021.40","0.00"
"2011","030007","Comune di Attimis","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","2000","RISORSA 2000 - ALTRI CONTRIBUTI STATALI","8236.67","8222.67","8222.67","8222.67","8226.91","3722.67","4504.24"
"2011","030007","Comune di Attimis","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0170","RISORSA 170 - ISTRUZIONE PUBBLICA","7391.01","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030007","Comune di Attimis","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0220","RISORSA 220 - GESTIONE DEL TERRITORIO E DELL'AMBIENTE","26279.17","79419.17","10000.00","10000.00","0.00","0.00","0.00"
"2011","030007","Comune di Attimis","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0280","RISORSA 280 - COMPARTECIPAZIONE ALL'IRAP","41474.61","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030007","Comune di Attimis","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2010","RISORSA 2010 - CONTRIBUTO REGIONE EX ORDINARIO D.LGS. 9/1997","384386.50","592372.98","599506.97","638653.43","641846.27","641846.27","0.00"
"2011","030007","Comune di Attimis","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2011","RISORSA 2011 - CONTRIBUTO REGIONE EX SVILUPPO INVSTIMENTI D.LGS. 9/1997","100168.23","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030007","Comune di Attimis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3050","RISORSA 3050 - RETTE DI REFEZIONE ALLE MENSE SCOLASTICHE","65153.90","57000.00","55000.00","51000.00","47205.20","40248.20","6957.00"
"2011","030007","Comune di Attimis","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2012","RISORSA 2012 - EX CONTRIBUTO PEREQUATIVO - REGIONE - D.LGS 9/1997","38025.36","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030007","Comune di Attimis","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2015","RISORSA 2015 - TRASFERIMENTO REGIONALE PER COMPARTECIPAZIONE DEL COMUNE ALL'IRAP","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030007","Comune di Attimis","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2017","RISORSA 2017 - CONTRIBUTO EX L.R. 10/88","88014.71","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030007","Comune di Attimis","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2018","RISORSA 2018 - TRASFERIMENTO REGIONALE 50% AUMENTI CONTRATTUALI AI DIPENDENTI","32843.10","27891.93","29175.07","29175.07","29021.45","29021.45","0.00"
"2011","030007","Comune di Attimis","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2020","RISORSA 2020 - CONTRIBUTI REGIONALI SU MUTUI","169599.89","155596.25","138098.69","138098.69","138098.69","124851.57","13247.12"
"2011","030007","Comune di Attimis","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2021","RISORSA 2021 - TRASFERIMENTI DELLA REGIONE PER LE ASSOCIAZIONI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030007","Comune di Attimis","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2100","RISORSA 2100 - FONDI PER INTERVENTI SOCIO ASSISTENZIALI LL.RR 51/93, 40/87 E 49/93","50570.86","73155.44","71600.00","70570.86","50570.86","0.00","50570.86"
"2011","030007","Comune di Attimis","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2150","RISORSA 2150 - ALTRI CONTRIBUTI REGIONAL I","7678.28","17000.00","17100.00","17100.00","5709.05","5709.05","0.00"
"2011","030007","Comune di Attimis","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2173","RISORSA  - INTERVENTI REGIONALI A SOSTEGNO DELLA FAMIGLIA E DELLA GENITORIALITA' - CARTA FAMIGLIA","3671.20","23066.06","25000.00","25000.00","19378.42","19378.42","0.00"
"2011","030007","Comune di Attimis","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2174","RISORSA 2174 - CONTRIBUTO REGIONALE PER LA REALIZZAZIONE DI ATTIVITA' DI PROMOZIONE TURISTICA","0.00","0.00","0.00","9000.00","9000.00","0.00","9000.00"
"2011","030007","Comune di Attimis","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2175","TRASFER. REG. A TUTELA DELLA MATERNITA' L.R. 2/2000","15000.00","20000.00","16000.00","16000.00","9190.00","9154.00","36.00"
"2011","030007","Comune di Attimis","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2176","TRASFERIMENTO REGIONALE PER ABBATTIMENTO CANONI DI LOCAZIONE","5565.75","16000.00","10000.00","10000.00","2872.84","2872.84","0.00"
"2011","030007","Comune di Attimis","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0440","RISORSA 440 - TRASFERIMENTI DA ALTRI ENTI","8263.31","10265.31","11240.00","11240.00","8240.00","0.00","8240.00"
"2011","030007","Comune di Attimis","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2268","TRASFERIMENTI DALL'UNIONE","281942.78","0.00","21972.00","21972.00","47804.54","47804.54","0.00"
"2011","030007","Comune di Attimis","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2270","RISORSA 2270 - CONTRIBUTI ASSISTENZIALI DALLA PROVINCIA PER ATTUAZIONE L.R 41/96 E LEGGE 698/75","1250.00","1800.00","1250.00","1250.00","1448.34","0.00","1448.34"
"2011","030007","Comune di Attimis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3100","RISORSA 3100 - PROVENTI PER IL SERVIZIO TRASPORTO ALUNNI","8632.50","8700.00","9700.00","8700.00","6813.50","3836.50","2977.00"
"2011","030007","Comune di Attimis","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2271","RISORSA  2271 - TRASFERIMENTI DA COMUNI PER CONVENZIONI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030007","Comune di Attimis","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2272","RISORSA 2272 - TRASFERIMENTI DA AMMINISTRAZIONO COMUNALI","4902.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030007","Comune di Attimis","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2280","RISORSA 2280 - CONTRIBUTI SU MUTUI DALLA PROVINCIA E DALLA COMUNITA' MONTANA","22845.83","12542.80","10303.03","10303.03","10303.03","10303.03","0.00"
"2011","030007","Comune di Attimis","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2290","RISORSA 2290 - TRASFERIMENTI DALLA COMUNITA' MONTANA DELLE VALLI DEL TORRE PER L'UTILIZZO DELL'UFFICIO DI PROMOZIONE TURISTICA E VALORIZZAZIONE DEL TERRITORIO","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030007","Comune di Attimis","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2300","RISORSA 2300 - CONTRIBUTI VARI DELLA PROVINCIA L.R. 43/80, 68/81, 23/65 E A SOSTEGNO DELLA NATALITA'","0.00","1000.00","2000.00","1000.00","1000.00","0.00","1000.00"
"2011","030007","Comune di Attimis","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2304","RISORSA 2304 - CONTRIBUTO DELLA PROVINCIA PER IL CENTRO VACANZE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030007","Comune di Attimis","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2306","RISORSA 2306 - CONTRIBUTO DELLA PROVINCIA PER MUSEO","0.00","1000.00","1000.00","1000.00","2000.00","2000.00","0.00"
"2011","030007","Comune di Attimis","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2307","RISORSA 2307 - CONTRIBUTO DELLA PROVINCIA PER LA BIBLIOTECA","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030007","Comune di Attimis","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2310","RISORSA 2310 - TRASFERIMENTI DALL'AMBITO SOCIO ASSISTENZIALE","30450.61","5251.38","5251.38","5251.38","5876.28","0.00","5876.28"
"2011","030007","Comune di Attimis","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2311","RISORSA 2311 - TRASFERIMENTI DALL'ATO PER SPESE SERVIZIO IDRICO INTEGRATO","36395.02","42575.94","60493.97","60493.97","61084.58","7406.21","53678.37"
"2011","030007","Comune di Attimis","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","5350","RISORSA 5350 - CONTRIBUTI DIVERSI DA ALTRI ENTI PUBBLICI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030007","Comune di Attimis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0550","RISORSA 550 - PROVENTI DAL PREACCOGLIMENTO","2254.50","2400.00","1500.00","1500.00","896.00","440.00","456.00"
"2011","030007","Comune di Attimis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4240","RISORSA 4240 - CONTRIBUTI PER MOSTRE E ALTRE MANIFESTAZIONI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030007","Comune di Attimis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","2350","RISORSA 2350 - DIRITTI SUGLI ATTI RILASCIATI DAL SERVIZIO ANAGRAFICO E STATO CIVILE","377.41","500.00","500.00","500.00","1039.17","977.13","62.04"
"2011","030007","Comune di Attimis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","2400","RISORSA 2400 - DIRITTI DI SEGRETERIA","2570.63","7000.00","7200.00","7200.00","3346.43","3156.66","189.77"
"2011","030007","Comune di Attimis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","2500","RISORSA 2500 - AMMENDE E OBLAZIONI PER VIOLAZIONI ALLE NORME IN MATERIA DI CIR- COLAZIONE STRADALE","2718.24","3000.00","3000.00","3000.00","881.20","881.20","0.00"
"2011","030007","Comune di Attimis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","2600","RISORSA 2600 - PROVENTI DALL'USO DI LOCALI NON ISTITUZIONALI","600.00","800.00","800.00","800.00","350.00","350.00","0.00"
"2011","030007","Comune di Attimis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3000","RISORSA 3000 - AMMENDE E OBLAZIONI PER VIOLAZIONI ALLE NORME IN MATERIA DI COM- MERCIO E POLIZIA AMMINISTRATIVA","1230.60","500.00","500.00","500.00","389.20","389.20","0.00"
"2011","030007","Comune di Attimis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3200","RISORSA 3200 - CENTRI RICREATIVI ESTIVI E SOGGIORNI ESTIVI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030007","Comune di Attimis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3250","RISORSA 3250 - PROVENTI SERVIZI CIMITERIALI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030007","Comune di Attimis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3300","RISORSA 3300 - PROVENTI DEI CENTRI SPORTIVI","504.00","3000.00","3000.00","3000.00","1390.00","1390.00","0.00"
"2011","030007","Comune di Attimis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3320","RISORSA 3320 - PROVENTI PER DIRITTI DI PESO E MISURA PUBBLICA","6180.20","6500.00","6500.00","6500.00","5808.40","4864.60","943.80"
"2011","030007","Comune di Attimis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3350","RISORSA 3350 - PROVENTI DALLA GESTIONE DEL MUSEO ARCHEOLOGICO DELLA TERRA DEI NOVE CASTELLI","0.00","4000.00","4000.00","4000.00","2376.60","62.00","2314.60"
"2011","030007","Comune di Attimis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3400","RISORSA 3400 - PROVENTI DEI SERVIZI SOCIO ASSISTENZIALI","15648.72","20500.00","27000.00","39000.00","33671.81","30270.64","3401.17"
"2011","030007","Comune di Attimis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","4000","RISORSA 4000 - PROVENTI VARI","0.00","10.00","10.00","10.00","0.00","0.00","0.00"
"2011","030007","Comune di Attimis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","1170","RISORSA 1170 - CANONE OCCUPAZIONE SUOLO PUBBLICO","2653.91","2500.00","3000.00","3000.00","4831.29","4140.29","691.00"
