"indicatore_codice","indicatore_descrizione","indicatore_significato","indicatore_formula","fonti_banca_dati_r_fvg","fonti_altro_r_fvg","fonti_non_r_fvg","ultima_data_aggiornamento_indicatore","variabile_denominazione","periodo_riferimento","localizzazione","specificazione","valore","ultima_data_riferimento"
"02/01","Popolazione residente e indicatori demografici","Descrive la dimensione e i flussi della popolazione residente.","Popolazione residente al 31.12. e flussi (naturali e migratori) nell'anno.",,,"Istat","2015-03-23T00:00:00.000","Indicatori demografici","2012","Italia","Saldo migratorio totale","6.2","2012-12-31T00:00:00.000"
"02/01","Popolazione residente e indicatori demografici","Descrive la dimensione e i flussi della popolazione residente.","Popolazione residente al 31.12. e flussi (naturali e migratori) nell'anno.",,,"Istat","2015-03-23T00:00:00.000","Indicatori demografici","2011","FVG","Crescita naturale","-3.4","2011-12-31T00:00:00.000"
"02/01","Popolazione residente e indicatori demografici","Descrive la dimensione e i flussi della popolazione residente.","Popolazione residente al 31.12. e flussi (naturali e migratori) nell'anno.",,,"Istat","2015-03-23T00:00:00.000","Indicatori demografici","2011","FVG","Crescita totale","-1.4","2011-12-31T00:00:00.000"
"02/01","Popolazione residente e indicatori demografici","Descrive la dimensione e i flussi della popolazione residente.","Popolazione residente al 31.12. e flussi (naturali e migratori) nell'anno.",,,"Istat","2015-03-23T00:00:00.000","Indicatori demografici","2011","FVG","Saldo migratorio totale","2","2011-12-31T00:00:00.000"
"02/01","Popolazione residente e indicatori demografici","Descrive la dimensione e i flussi della popolazione residente.","Popolazione residente al 31.12. e flussi (naturali e migratori) nell'anno.",,,"Istat","2015-03-23T00:00:00.000","Indicatori demografici","2011","FVG","Tasso di natalità","8.2","2011-12-31T00:00:00.000"
"02/01","Popolazione residente e indicatori demografici","Descrive la dimensione e i flussi della popolazione residente.","Popolazione residente al 31.12. e flussi (naturali e migratori) nell'anno.",,,"Istat","2015-03-23T00:00:00.000","Indicatori demografici","2011","Italia","Crescita naturale","-0.8","2011-12-31T00:00:00.000"
"02/01","Popolazione residente e indicatori demografici","Descrive la dimensione e i flussi della popolazione residente.","Popolazione residente al 31.12. e flussi (naturali e migratori) nell'anno.",,,"Istat","2015-03-23T00:00:00.000","Indicatori demografici","2011","Italia","Crescita totale","1.9","2011-12-31T00:00:00.000"
"02/01","Popolazione residente e indicatori demografici","Descrive la dimensione e i flussi della popolazione residente.","Popolazione residente al 31.12. e flussi (naturali e migratori) nell'anno.",,,"Istat","2015-03-23T00:00:00.000","Indicatori demografici","2011","Italia","Saldo migratorio totale","2.7","2011-12-31T00:00:00.000"
"02/01","Popolazione residente e indicatori demografici","Descrive la dimensione e i flussi della popolazione residente.","Popolazione residente al 31.12. e flussi (naturali e migratori) nell'anno.",,,"Istat","2015-03-23T00:00:00.000","Indicatori demografici","2011","Italia","Tasso di mortalità","10","2011-12-31T00:00:00.000"
"02/01","Popolazione residente e indicatori demografici","Descrive la dimensione e i flussi della popolazione residente.","Popolazione residente al 31.12. e flussi (naturali e migratori) nell'anno.",,,"Istat","2015-03-23T00:00:00.000","Indicatori demografici","2011","Italia","Tasso di natalità","9.2","2011-12-31T00:00:00.000"
"02/01","Popolazione residente e indicatori demografici","Descrive la dimensione e i flussi della popolazione residente.","Popolazione residente al 31.12. e flussi (naturali e migratori) nell'anno.",,,"Istat","2015-03-23T00:00:00.000","Indicatori demografici","2012","FVG","Crescita naturale","-3.8","2012-12-31T00:00:00.000"
"02/01","Popolazione residente e indicatori demografici","Descrive la dimensione e i flussi della popolazione residente.","Popolazione residente al 31.12. e flussi (naturali e migratori) nell'anno.",,,"Istat","2015-03-23T00:00:00.000","Indicatori demografici","2012","FVG","Crescita totale","3.3","2012-12-31T00:00:00.000"
"02/01","Popolazione residente e indicatori demografici","Descrive la dimensione e i flussi della popolazione residente.","Popolazione residente al 31.12. e flussi (naturali e migratori) nell'anno.",,,"Istat","2015-03-23T00:00:00.000","Indicatori demografici","2012","FVG","Saldo migratorio totale","7.1","2012-12-31T00:00:00.000"
"02/01","Popolazione residente e indicatori demografici","Descrive la dimensione e i flussi della popolazione residente.","Popolazione residente al 31.12. e flussi (naturali e migratori) nell'anno.",,,"Istat","2015-03-23T00:00:00.000","Indicatori demografici","2012","FVG","Tasso di mortalità","11.8","2012-12-31T00:00:00.000"
"02/01","Popolazione residente e indicatori demografici","Descrive la dimensione e i flussi della popolazione residente.","Popolazione residente al 31.12. e flussi (naturali e migratori) nell'anno.",,,"Istat","2015-03-23T00:00:00.000","Indicatori demografici","2012","FVG","Tasso di natalità","8.1","2012-12-31T00:00:00.000"
"02/01","Popolazione residente e indicatori demografici","Descrive la dimensione e i flussi della popolazione residente.","Popolazione residente al 31.12. e flussi (naturali e migratori) nell'anno.",,,"Istat","2015-03-23T00:00:00.000","Indicatori demografici","2012","Italia","Tasso di mortalità","10.3","2012-12-31T00:00:00.000"
"02/01","Popolazione residente e indicatori demografici","Descrive la dimensione e i flussi della popolazione residente.","Popolazione residente al 31.12. e flussi (naturali e migratori) nell'anno.",,,"Istat","2015-03-23T00:00:00.000","Indicatori demografici","2012","Italia","Tasso di natalità","9","2012-12-31T00:00:00.000"
"02/01","Popolazione residente e indicatori demografici","Descrive la dimensione e i flussi della popolazione residente.","Popolazione residente al 31.12. e flussi (naturali e migratori) nell'anno.",,,"Istat","2015-03-23T00:00:00.000","Indicatori demografici","2013","FVG","Crescita naturale","-3.9","2013-12-31T00:00:00.000"
"02/01","Popolazione residente e indicatori demografici","Descrive la dimensione e i flussi della popolazione residente.","Popolazione residente al 31.12. e flussi (naturali e migratori) nell'anno.",,,"Istat","2015-03-23T00:00:00.000","Indicatori demografici","2013","FVG","Crescita totale","6.1","2013-12-31T00:00:00.000"
"02/01","Popolazione residente e indicatori demografici","Descrive la dimensione e i flussi della popolazione residente.","Popolazione residente al 31.12. e flussi (naturali e migratori) nell'anno.",,,"Istat","2015-03-23T00:00:00.000","Indicatori demografici","2013","FVG","Saldo migratorio totale","10","2013-12-31T00:00:00.000"
"02/01","Popolazione residente e indicatori demografici","Descrive la dimensione e i flussi della popolazione residente.","Popolazione residente al 31.12. e flussi (naturali e migratori) nell'anno.",,,"Istat","2015-03-23T00:00:00.000","Indicatori demografici","2013","FVG","Tasso di mortalità","11.6","2013-12-31T00:00:00.000"
"02/01","Popolazione residente e indicatori demografici","Descrive la dimensione e i flussi della popolazione residente.","Popolazione residente al 31.12. e flussi (naturali e migratori) nell'anno.",,,"Istat","2015-03-23T00:00:00.000","Indicatori demografici","2013","FVG","Tasso di natalità","7.7","2013-12-31T00:00:00.000"
"02/01","Popolazione residente e indicatori demografici","Descrive la dimensione e i flussi della popolazione residente.","Popolazione residente al 31.12. e flussi (naturali e migratori) nell'anno.",,,"Istat","2015-03-23T00:00:00.000","Indicatori demografici","2013","Italia","Crescita naturale","-1.4","2013-12-31T00:00:00.000"
"02/01","Popolazione residente e indicatori demografici","Descrive la dimensione e i flussi della popolazione residente.","Popolazione residente al 31.12. e flussi (naturali e migratori) nell'anno.",,,"Istat","2015-03-23T00:00:00.000","Indicatori demografici","2013","Italia","Crescita totale","18.2","2013-12-31T00:00:00.000"
"02/01","Popolazione residente e indicatori demografici","Descrive la dimensione e i flussi della popolazione residente.","Popolazione residente al 31.12. e flussi (naturali e migratori) nell'anno.",,,"Istat","2015-03-23T00:00:00.000","Indicatori demografici","2013","Italia","Saldo migratorio totale","19.7","2013-12-31T00:00:00.000"
"02/01","Popolazione residente e indicatori demografici","Descrive la dimensione e i flussi della popolazione residente.","Popolazione residente al 31.12. e flussi (naturali e migratori) nell'anno.",,,"Istat","2015-03-23T00:00:00.000","Indicatori demografici","2013","Italia","Tasso di mortalità","10","2013-12-31T00:00:00.000"
"02/01","Popolazione residente e indicatori demografici","Descrive la dimensione e i flussi della popolazione residente.","Popolazione residente al 31.12. e flussi (naturali e migratori) nell'anno.",,,"Istat","2015-03-23T00:00:00.000","Indicatori demografici","2013","Italia","Tasso di natalità","8.5","2013-12-31T00:00:00.000"
"02/01","Popolazione residente e indicatori demografici","Descrive la dimensione e i flussi della popolazione residente.","Popolazione residente al 31.12. e flussi (naturali e migratori) nell'anno.",,,"Istat","2015-03-23T00:00:00.000","Indicatori demografici","2014","FVG","Crescita naturale","-3.4","2014-12-31T00:00:00.000"
"02/01","Popolazione residente e indicatori demografici","Descrive la dimensione e i flussi della popolazione residente.","Popolazione residente al 31.12. e flussi (naturali e migratori) nell'anno.",,,"Istat","2015-03-23T00:00:00.000","Indicatori demografici","2014","FVG","Crescita totale","-1.4","2014-12-31T00:00:00.000"
"02/01","Popolazione residente e indicatori demografici","Descrive la dimensione e i flussi della popolazione residente.","Popolazione residente al 31.12. e flussi (naturali e migratori) nell'anno.",,,"Istat","2015-03-23T00:00:00.000","Indicatori demografici","2014","FVG","Saldo migratorio totale","1.9","2014-12-31T00:00:00.000"
"02/01","Popolazione residente e indicatori demografici","Descrive la dimensione e i flussi della popolazione residente.","Popolazione residente al 31.12. e flussi (naturali e migratori) nell'anno.",,,"Istat","2015-03-23T00:00:00.000","Indicatori demografici","2014","FVG","Tasso di mortalità","11","2014-12-31T00:00:00.000"
"02/01","Popolazione residente e indicatori demografici","Descrive la dimensione e i flussi della popolazione residente.","Popolazione residente al 31.12. e flussi (naturali e migratori) nell'anno.",,,"Istat","2015-03-23T00:00:00.000","Indicatori demografici","2014","FVG","Tasso di natalità","7.6","2014-12-31T00:00:00.000"
"02/01","Popolazione residente e indicatori demografici","Descrive la dimensione e i flussi della popolazione residente.","Popolazione residente al 31.12. e flussi (naturali e migratori) nell'anno.",,,"Istat","2015-03-23T00:00:00.000","Indicatori demografici","2014","Italia","Crescita naturale","-1.4","2014-12-31T00:00:00.000"
"02/01","Popolazione residente e indicatori demografici","Descrive la dimensione e i flussi della popolazione residente.","Popolazione residente al 31.12. e flussi (naturali e migratori) nell'anno.",,,"Istat","2015-03-23T00:00:00.000","Indicatori demografici","2014","Italia","Crescita totale","0.4","2014-12-31T00:00:00.000"
"02/01","Popolazione residente e indicatori demografici","Descrive la dimensione e i flussi della popolazione residente.","Popolazione residente al 31.12. e flussi (naturali e migratori) nell'anno.",,,"Istat","2015-03-23T00:00:00.000","Indicatori demografici","2014","Italia","Saldo migratorio totale","1.9","2014-12-31T00:00:00.000"
"02/01","Popolazione residente e indicatori demografici","Descrive la dimensione e i flussi della popolazione residente.","Popolazione residente al 31.12. e flussi (naturali e migratori) nell'anno.",,,"Istat","2015-03-23T00:00:00.000","Indicatori demografici","2014","Italia","Tasso di mortalità","9.8","2014-12-31T00:00:00.000"
"02/01","Popolazione residente e indicatori demografici","Descrive la dimensione e i flussi della popolazione residente.","Popolazione residente al 31.12. e flussi (naturali e migratori) nell'anno.",,,"Istat","2015-03-23T00:00:00.000","Indicatori demografici","2014","Italia","Tasso di natalità","8.4","2014-12-31T00:00:00.000"
"02/01","Popolazione residente e indicatori demografici","Descrive la dimensione e i flussi della popolazione residente.","Popolazione residente al 31.12. e flussi (naturali e migratori) nell'anno.",,,"Istat","2015-03-23T00:00:00.000","Popolazione residente","2011","FVG","Femmine","630331","2011-12-31T00:00:00.000"
"02/01","Popolazione residente e indicatori demografici","Descrive la dimensione e i flussi della popolazione residente.","Popolazione residente al 31.12. e flussi (naturali e migratori) nell'anno.",,,"Istat","2015-03-23T00:00:00.000","Popolazione residente","2011","FVG","Maschi","587449","2011-12-31T00:00:00.000"
"02/01","Popolazione residente e indicatori demografici","Descrive la dimensione e i flussi della popolazione residente.","Popolazione residente al 31.12. e flussi (naturali e migratori) nell'anno.",,,"Istat","2015-03-23T00:00:00.000","Popolazione residente","2012","FVG","Femmine","632057","2012-12-31T00:00:00.000"
"02/01","Popolazione residente e indicatori demografici","Descrive la dimensione e i flussi della popolazione residente.","Popolazione residente al 31.12. e flussi (naturali e migratori) nell'anno.",,,"Istat","2015-03-23T00:00:00.000","Popolazione residente","2012","FVG","Maschi","589803","2012-12-31T00:00:00.000"
"02/01","Popolazione residente e indicatori demografici","Descrive la dimensione e i flussi della popolazione residente.","Popolazione residente al 31.12. e flussi (naturali e migratori) nell'anno.",,,"Istat","2015-03-23T00:00:00.000","Popolazione residente","2013","FVG","Femmine","634673","2013-12-31T00:00:00.000"
"02/01","Popolazione residente e indicatori demografici","Descrive la dimensione e i flussi della popolazione residente.","Popolazione residente al 31.12. e flussi (naturali e migratori) nell'anno.",,,"Istat","2015-03-23T00:00:00.000","Popolazione residente","2013","FVG","Maschi","594690","2013-12-31T00:00:00.000"
"02/01","Popolazione residente e indicatori demografici","Descrive la dimensione e i flussi della popolazione residente.","Popolazione residente al 31.12. e flussi (naturali e migratori) nell'anno.",,,"Istat","2015-03-23T00:00:00.000","Popolazione residente","2014","FVG","Femmine","632987","2014-12-31T00:00:00.000"
"02/01","Popolazione residente e indicatori demografici","Descrive la dimensione e i flussi della popolazione residente.","Popolazione residente al 31.12. e flussi (naturali e migratori) nell'anno.",,,"Istat","2015-03-23T00:00:00.000","Popolazione residente","2014","FVG","Maschi","593957","2014-12-31T00:00:00.000"
"02/02","Popolazione per sesso e stato civile","Descrive la popolazione per stato civile (celibi/nubili, coniugati/e, divorziati/e, vedovi/e).","Popolazione per sesso e stato civile al 31.12. di ogni anno, per provincia.",,,"Istat - rilevazione POSAS","2015-03-23T00:00:00.000","Popolazione per stato civile - femmine","2011","Gorizia","Celibe/Nubile","24061","2011-12-31T00:00:00.000"
"02/02","Popolazione per sesso e stato civile","Descrive la popolazione per stato civile (celibi/nubili, coniugati/e, divorziati/e, vedovi/e).","Popolazione per sesso e stato civile al 31.12. di ogni anno, per provincia.",,,"Istat - rilevazione POSAS","2015-03-23T00:00:00.000","Popolazione per stato civile - femmine","2011","Gorizia","Coniugato/a","34162","2011-12-31T00:00:00.000"
"02/02","Popolazione per sesso e stato civile","Descrive la popolazione per stato civile (celibi/nubili, coniugati/e, divorziati/e, vedovi/e).","Popolazione per sesso e stato civile al 31.12. di ogni anno, per provincia.",,,"Istat - rilevazione POSAS","2015-03-23T00:00:00.000","Popolazione per stato civile - femmine","2011","Gorizia","Divorziato/a","2640","2011-12-31T00:00:00.000"
"02/02","Popolazione per sesso e stato civile","Descrive la popolazione per stato civile (celibi/nubili, coniugati/e, divorziati/e, vedovi/e).","Popolazione per sesso e stato civile al 31.12. di ogni anno, per provincia.",,,"Istat - rilevazione POSAS","2015-03-23T00:00:00.000","Popolazione per stato civile - femmine","2011","Gorizia","Vedovo/a","11324","2011-12-31T00:00:00.000"
"02/02","Popolazione per sesso e stato civile","Descrive la popolazione per stato civile (celibi/nubili, coniugati/e, divorziati/e, vedovi/e).","Popolazione per sesso e stato civile al 31.12. di ogni anno, per provincia.",,,"Istat - rilevazione POSAS","2015-03-23T00:00:00.000","Popolazione per stato civile - femmine","2011","Pordenone","Celibe/Nubile","56080","2011-12-31T00:00:00.000"
"02/02","Popolazione per sesso e stato civile","Descrive la popolazione per stato civile (celibi/nubili, coniugati/e, divorziati/e, vedovi/e).","Popolazione per sesso e stato civile al 31.12. di ogni anno, per provincia.",,,"Istat - rilevazione POSAS","2015-03-23T00:00:00.000","Popolazione per stato civile - femmine","2011","Pordenone","Coniugato/a","77604","2011-12-31T00:00:00.000"
"02/02","Popolazione per sesso e stato civile","Descrive la popolazione per stato civile (celibi/nubili, coniugati/e, divorziati/e, vedovi/e).","Popolazione per sesso e stato civile al 31.12. di ogni anno, per provincia.",,,"Istat - rilevazione POSAS","2015-03-23T00:00:00.000","Popolazione per stato civile - femmine","2011","Pordenone","Divorziato/a","4364","2011-12-31T00:00:00.000"
"02/02","Popolazione per sesso e stato civile","Descrive la popolazione per stato civile (celibi/nubili, coniugati/e, divorziati/e, vedovi/e).","Popolazione per sesso e stato civile al 31.12. di ogni anno, per provincia.",,,"Istat - rilevazione POSAS","2015-03-23T00:00:00.000","Popolazione per stato civile - femmine","2011","Pordenone","Vedovo/a","20668","2011-12-31T00:00:00.000"
"02/02","Popolazione per sesso e stato civile","Descrive la popolazione per stato civile (celibi/nubili, coniugati/e, divorziati/e, vedovi/e).","Popolazione per sesso e stato civile al 31.12. di ogni anno, per provincia.",,,"Istat - rilevazione POSAS","2015-03-23T00:00:00.000","Popolazione per stato civile - femmine","2011","Trieste","Celibe/Nubile","40305","2011-12-31T00:00:00.000"
"02/02","Popolazione per sesso e stato civile","Descrive la popolazione per stato civile (celibi/nubili, coniugati/e, divorziati/e, vedovi/e).","Popolazione per sesso e stato civile al 31.12. di ogni anno, per provincia.",,,"Istat - rilevazione POSAS","2015-03-23T00:00:00.000","Popolazione per stato civile - femmine","2011","Trieste","Coniugato/a","54943","2011-12-31T00:00:00.000"
"02/02","Popolazione per sesso e stato civile","Descrive la popolazione per stato civile (celibi/nubili, coniugati/e, divorziati/e, vedovi/e).","Popolazione per sesso e stato civile al 31.12. di ogni anno, per provincia.",,,"Istat - rilevazione POSAS","2015-03-23T00:00:00.000","Popolazione per stato civile - femmine","2011","Trieste","Divorziato/a","7025","2011-12-31T00:00:00.000"
"02/02","Popolazione per sesso e stato civile","Descrive la popolazione per stato civile (celibi/nubili, coniugati/e, divorziati/e, vedovi/e).","Popolazione per sesso e stato civile al 31.12. di ogni anno, per provincia.",,,"Istat - rilevazione POSAS","2015-03-23T00:00:00.000","Popolazione per stato civile - femmine","2011","Trieste","Vedovo/a","20589","2011-12-31T00:00:00.000"
"02/02","Popolazione per sesso e stato civile","Descrive la popolazione per stato civile (celibi/nubili, coniugati/e, divorziati/e, vedovi/e).","Popolazione per sesso e stato civile al 31.12. di ogni anno, per provincia.",,,"Istat - rilevazione POSAS","2015-03-23T00:00:00.000","Popolazione per stato civile - femmine","2011","Udine","Celibe/Nubile","96999","2011-12-31T00:00:00.000"
"02/02","Popolazione per sesso e stato civile","Descrive la popolazione per stato civile (celibi/nubili, coniugati/e, divorziati/e, vedovi/e).","Popolazione per sesso e stato civile al 31.12. di ogni anno, per provincia.",,,"Istat - rilevazione POSAS","2015-03-23T00:00:00.000","Popolazione per stato civile - femmine","2011","Udine","Coniugato/a","129460","2011-12-31T00:00:00.000"
"02/02","Popolazione per sesso e stato civile","Descrive la popolazione per stato civile (celibi/nubili, coniugati/e, divorziati/e, vedovi/e).","Popolazione per sesso e stato civile al 31.12. di ogni anno, per provincia.",,,"Istat - rilevazione POSAS","2015-03-23T00:00:00.000","Popolazione per stato civile - femmine","2011","Udine","Divorziato/a","8732","2011-12-31T00:00:00.000"
"02/02","Popolazione per sesso e stato civile","Descrive la popolazione per stato civile (celibi/nubili, coniugati/e, divorziati/e, vedovi/e).","Popolazione per sesso e stato civile al 31.12. di ogni anno, per provincia.",,,"Istat - rilevazione POSAS","2015-03-23T00:00:00.000","Popolazione per stato civile - femmine","2011","Udine","Vedovo/a","41375","2011-12-31T00:00:00.000"
"02/02","Popolazione per sesso e stato civile","Descrive la popolazione per stato civile (celibi/nubili, coniugati/e, divorziati/e, vedovi/e).","Popolazione per sesso e stato civile al 31.12. di ogni anno, per provincia.",,,"Istat - rilevazione POSAS","2015-03-23T00:00:00.000","Popolazione per stato civile - femmine","2012","Gorizia","Celibe/Nubile","24194","2012-12-31T00:00:00.000"
"02/02","Popolazione per sesso e stato civile","Descrive la popolazione per stato civile (celibi/nubili, coniugati/e, divorziati/e, vedovi/e).","Popolazione per sesso e stato civile al 31.12. di ogni anno, per provincia.",,,"Istat - rilevazione POSAS","2015-03-23T00:00:00.000","Popolazione per stato civile - femmine","2012","Gorizia","Coniugato/a","34178","2012-12-31T00:00:00.000"
"02/02","Popolazione per sesso e stato civile","Descrive la popolazione per stato civile (celibi/nubili, coniugati/e, divorziati/e, vedovi/e).","Popolazione per sesso e stato civile al 31.12. di ogni anno, per provincia.",,,"Istat - rilevazione POSAS","2015-03-23T00:00:00.000","Popolazione per stato civile - femmine","2012","Gorizia","Divorziato/a","2737","2012-12-31T00:00:00.000"
"02/02","Popolazione per sesso e stato civile","Descrive la popolazione per stato civile (celibi/nubili, coniugati/e, divorziati/e, vedovi/e).","Popolazione per sesso e stato civile al 31.12. di ogni anno, per provincia.",,,"Istat - rilevazione POSAS","2015-03-23T00:00:00.000","Popolazione per stato civile - femmine","2012","Gorizia","Vedovo/a","11257","2012-12-31T00:00:00.000"
"02/02","Popolazione per sesso e stato civile","Descrive la popolazione per stato civile (celibi/nubili, coniugati/e, divorziati/e, vedovi/e).","Popolazione per sesso e stato civile al 31.12. di ogni anno, per provincia.",,,"Istat - rilevazione POSAS","2015-03-23T00:00:00.000","Popolazione per stato civile - femmine","2012","Pordenone","Celibe/Nubile","56724","2012-12-31T00:00:00.000"
"02/02","Popolazione per sesso e stato civile","Descrive la popolazione per stato civile (celibi/nubili, coniugati/e, divorziati/e, vedovi/e).","Popolazione per sesso e stato civile al 31.12. di ogni anno, per provincia.",,,"Istat - rilevazione POSAS","2015-03-23T00:00:00.000","Popolazione per stato civile - femmine","2012","Pordenone","Coniugato/a","77971","2012-12-31T00:00:00.000"
"02/02","Popolazione per sesso e stato civile","Descrive la popolazione per stato civile (celibi/nubili, coniugati/e, divorziati/e, vedovi/e).","Popolazione per sesso e stato civile al 31.12. di ogni anno, per provincia.",,,"Istat - rilevazione POSAS","2015-03-23T00:00:00.000","Popolazione per stato civile - femmine","2012","Pordenone","Divorziato/a","4609","2012-12-31T00:00:00.000"
"02/02","Popolazione per sesso e stato civile","Descrive la popolazione per stato civile (celibi/nubili, coniugati/e, divorziati/e, vedovi/e).","Popolazione per sesso e stato civile al 31.12. di ogni anno, per provincia.",,,"Istat - rilevazione POSAS","2015-03-23T00:00:00.000","Popolazione per stato civile - femmine","2012","Pordenone","Vedovo/a","20604","2012-12-31T00:00:00.000"
"02/02","Popolazione per sesso e stato civile","Descrive la popolazione per stato civile (celibi/nubili, coniugati/e, divorziati/e, vedovi/e).","Popolazione per sesso e stato civile al 31.12. di ogni anno, per provincia.",,,"Istat - rilevazione POSAS","2015-03-23T00:00:00.000","Popolazione per stato civile - femmine","2012","Trieste","Celibe/Nubile","40478","2012-12-31T00:00:00.000"
"02/02","Popolazione per sesso e stato civile","Descrive la popolazione per stato civile (celibi/nubili, coniugati/e, divorziati/e, vedovi/e).","Popolazione per sesso e stato civile al 31.12. di ogni anno, per provincia.",,,"Istat - rilevazione POSAS","2015-03-23T00:00:00.000","Popolazione per stato civile - femmine","2012","Trieste","Coniugato/a","54424","2012-12-31T00:00:00.000"
"02/02","Popolazione per sesso e stato civile","Descrive la popolazione per stato civile (celibi/nubili, coniugati/e, divorziati/e, vedovi/e).","Popolazione per sesso e stato civile al 31.12. di ogni anno, per provincia.",,,"Istat - rilevazione POSAS","2015-03-23T00:00:00.000","Popolazione per stato civile - femmine","2012","Trieste","Divorziato/a","7218","2012-12-31T00:00:00.000"
"02/02","Popolazione per sesso e stato civile","Descrive la popolazione per stato civile (celibi/nubili, coniugati/e, divorziati/e, vedovi/e).","Popolazione per sesso e stato civile al 31.12. di ogni anno, per provincia.",,,"Istat - rilevazione POSAS","2015-03-23T00:00:00.000","Popolazione per stato civile - femmine","2012","Trieste","Vedovo/a","20294","2012-12-31T00:00:00.000"
"02/02","Popolazione per sesso e stato civile","Descrive la popolazione per stato civile (celibi/nubili, coniugati/e, divorziati/e, vedovi/e).","Popolazione per sesso e stato civile al 31.12. di ogni anno, per provincia.",,,"Istat - rilevazione POSAS","2015-03-23T00:00:00.000","Popolazione per stato civile - femmine","2012","Udine","Celibe/Nubile","97606","2012-12-31T00:00:00.000"
"02/02","Popolazione per sesso e stato civile","Descrive la popolazione per stato civile (celibi/nubili, coniugati/e, divorziati/e, vedovi/e).","Popolazione per sesso e stato civile al 31.12. di ogni anno, per provincia.",,,"Istat - rilevazione POSAS","2015-03-23T00:00:00.000","Popolazione per stato civile - femmine","2012","Udine","Coniugato/a","129760","2012-12-31T00:00:00.000"
"02/02","Popolazione per sesso e stato civile","Descrive la popolazione per stato civile (celibi/nubili, coniugati/e, divorziati/e, vedovi/e).","Popolazione per sesso e stato civile al 31.12. di ogni anno, per provincia.",,,"Istat - rilevazione POSAS","2015-03-23T00:00:00.000","Popolazione per stato civile - femmine","2012","Udine","Divorziato/a","9066","2012-12-31T00:00:00.000"
"02/02","Popolazione per sesso e stato civile","Descrive la popolazione per stato civile (celibi/nubili, coniugati/e, divorziati/e, vedovi/e).","Popolazione per sesso e stato civile al 31.12. di ogni anno, per provincia.",,,"Istat - rilevazione POSAS","2015-03-23T00:00:00.000","Popolazione per stato civile - femmine","2012","Udine","Vedovo/a","40937","2012-12-31T00:00:00.000"
"02/02","Popolazione per sesso e stato civile","Descrive la popolazione per stato civile (celibi/nubili, coniugati/e, divorziati/e, vedovi/e).","Popolazione per sesso e stato civile al 31.12. di ogni anno, per provincia.",,,"Istat - rilevazione POSAS","2015-03-23T00:00:00.000","Popolazione per stato civile - femmine","2013","Gorizia","Celibe/Nubile","24203","2013-12-31T00:00:00.000"
"02/02","Popolazione per sesso e stato civile","Descrive la popolazione per stato civile (celibi/nubili, coniugati/e, divorziati/e, vedovi/e).","Popolazione per sesso e stato civile al 31.12. di ogni anno, per provincia.",,,"Istat - rilevazione POSAS","2015-03-23T00:00:00.000","Popolazione per stato civile - femmine","2013","Gorizia","Coniugato/a","34150","2013-12-31T00:00:00.000"
"02/02","Popolazione per sesso e stato civile","Descrive la popolazione per stato civile (celibi/nubili, coniugati/e, divorziati/e, vedovi/e).","Popolazione per sesso e stato civile al 31.12. di ogni anno, per provincia.",,,"Istat - rilevazione POSAS","2015-03-23T00:00:00.000","Popolazione per stato civile - femmine","2013","Gorizia","Divorziato/a","2815","2013-12-31T00:00:00.000"
"02/02","Popolazione per sesso e stato civile","Descrive la popolazione per stato civile (celibi/nubili, coniugati/e, divorziati/e, vedovi/e).","Popolazione per sesso e stato civile al 31.12. di ogni anno, per provincia.",,,"Istat - rilevazione POSAS","2015-03-23T00:00:00.000","Popolazione per stato civile - femmine","2013","Gorizia","Vedovo/a","11133","2013-12-31T00:00:00.000"
"02/02","Popolazione per sesso e stato civile","Descrive la popolazione per stato civile (celibi/nubili, coniugati/e, divorziati/e, vedovi/e).","Popolazione per sesso e stato civile al 31.12. di ogni anno, per provincia.",,,"Istat - rilevazione POSAS","2015-03-23T00:00:00.000","Popolazione per stato civile - femmine","2013","Pordenone","Celibe/Nubile","57273","2013-12-31T00:00:00.000"
"02/02","Popolazione per sesso e stato civile","Descrive la popolazione per stato civile (celibi/nubili, coniugati/e, divorziati/e, vedovi/e).","Popolazione per sesso e stato civile al 31.12. di ogni anno, per provincia.",,,"Istat - rilevazione POSAS","2015-03-23T00:00:00.000","Popolazione per stato civile - femmine","2013","Pordenone","Coniugato/a","78191","2013-12-31T00:00:00.000"
"02/02","Popolazione per sesso e stato civile","Descrive la popolazione per stato civile (celibi/nubili, coniugati/e, divorziati/e, vedovi/e).","Popolazione per sesso e stato civile al 31.12. di ogni anno, per provincia.",,,"Istat - rilevazione POSAS","2015-03-23T00:00:00.000","Popolazione per stato civile - femmine","2013","Pordenone","Divorziato/a","4759","2013-12-31T00:00:00.000"
"02/02","Popolazione per sesso e stato civile","Descrive la popolazione per stato civile (celibi/nubili, coniugati/e, divorziati/e, vedovi/e).","Popolazione per sesso e stato civile al 31.12. di ogni anno, per provincia.",,,"Istat - rilevazione POSAS","2015-03-23T00:00:00.000","Popolazione per stato civile - femmine","2013","Pordenone","Vedovo/a","20414","2013-12-31T00:00:00.000"
"02/02","Popolazione per sesso e stato civile","Descrive la popolazione per stato civile (celibi/nubili, coniugati/e, divorziati/e, vedovi/e).","Popolazione per sesso e stato civile al 31.12. di ogni anno, per provincia.",,,"Istat - rilevazione POSAS","2015-03-23T00:00:00.000","Popolazione per stato civile - femmine","2013","Trieste","Celibe/Nubile","41399","2013-12-31T00:00:00.000"
