"esercizio","cod_istat_ente","denominazione_ente","tipo_movimento_e_s","titolo_codice","titolo","categoria_codice","categoria","risorsa_codice","risorsa","accertamenti_2_esercizi_precedenti","previsione_attuale_esercizio_precedente","previsioni_iniziali_competenza","previsioni_attuali_competenza","accertamenti","reversali","residui"
"2011","032006","Comune di Trieste","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","03","CATEGORIA 3^ - TRIBUTI SPECIALI ED ALTRE ENTRATE TRIBUTARIE PROPRIE","1301","Diritti sulle pubbliche affissioni ","322855.35","317000.00","317000.00","317000.00","283188.95","274469.95","8719.00"
"2011","032006","Comune di Trieste","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","03","CATEGORIA 3^ - TRIBUTI SPECIALI ED ALTRE ENTRATE TRIBUTARIE PROPRIE","1302","Proventi concessioni e sanzioni edilizie ","2232332.46","3280000.00","2700000.00","2700000.00","2757067.67","2757058.75","8.92"
"2011","032006","Comune di Trieste","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","03","CATEGORIA 3^ - TRIBUTI SPECIALI ED ALTRE ENTRATE TRIBUTARIE PROPRIE","1304","Altre entrate tributarie ","4581.32","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","032006","Comune di Trieste","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","2101","Contributi e trasferimenti correnti dallo Stato a carattere generale ","2715073.70","2715074.00","2715074.00","2715074.00","2715139.70","2715139.70","0.00"
"2011","032006","Comune di Trieste","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","2102","Contributi e trasferimenti correnti dallo Stato in conto interessi ","146139.70","130487.73","130487.73","130487.73","130487.73","18638.64","111849.09"
"2011","032006","Comune di Trieste","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","2103","Contributi e trasferimenti correnti dallo Stato finalizzati ","1547540.99","2016954.00","1772891.71","1918312.47","2435569.15","2333691.75","101877.40"
"2011","032006","Comune di Trieste","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2202","Contributi e trasferimenti correnti dalla Regione per oneri finanziari relativi ad opere pubbliche ","3707675.38","4140921.12","4969977.97","4839442.24","6807389.96","6737397.74","69992.22"
"2011","032006","Comune di Trieste","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2203","Contributi e trasferimenti correnti dalla Regione per funzioni di interesse locale ","138134353.77","132856058.13","131828635.32","140166101.77","136185653.02","134569945.27","1615707.75"
"2011","032006","Comune di Trieste","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","04","CATEGORIA 4^ - CONTRIBUTI E TRASFERIMENTI DA PARTE DI ORGANISMI COMUNITARI E INTERNAZIONALI","2401","Contributi e trasferimenti da parte di organismi comunitari e internazionali ","56150.00","101953.50","25000.00","68566.00","110223.40","94073.55","16149.85"
"2011","032006","Comune di Trieste","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2501","Trasferimenti correnti da altri enti per oneri finanziari relativi a OO.PP. ","1392596.81","725586.26","404041.18","538892.04","889921.51","889921.51","0.00"
"2011","032006","Comune di Trieste","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2502","Altri contributi e trasferimenti da altri enti del settore pubblico ","1205833.14","1161945.33","914700.00","922738.75","829483.19","756857.83","72625.36"
"2011","032006","Comune di Trieste","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3101","Proventi dei servizi pubblici a domanda individuale ","14005331.07","14247919.74","14607900.00","14607900.00","14337718.33","11089003.29","3248715.04"
"2011","032006","Comune di Trieste","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3102","Proventi dei servizi pubblici diversi ","3757169.92","3799400.00","3700000.00","3700000.00","2976134.33","2857875.09","118259.24"
"2011","032006","Comune di Trieste","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3103","Diritti e canoni ","4448314.68","3828670.00","3405500.00","3531800.00","4193937.54","1858163.36","2335774.18"
"2011","032006","Comune di Trieste","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3105","Sanzioni amministrative ","238887.23","308100.00","229000.00","293823.43","365002.89","364994.49","8.40"
"2011","032006","Comune di Trieste","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3106","Sanzioni amministrative in materia di circolazione stradale ","4931636.68","5200000.00","5200000.00","5200000.00","5726140.24","3669643.51","2056496.73"
"2011","032006","Comune di Trieste","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","3201","Gestione dei fabbricati ","5569245.10","4991002.00","5284266.17","5284266.17","5206373.90","1472115.93","3734257.97"
"2011","032006","Comune di Trieste","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","3202","Gestione dei terreni ","382309.19","400000.00","400000.00","400000.00","552143.75","534209.25","17934.50"
"2011","032006","Comune di Trieste","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","3203","Gestione di beni diversi ","1095223.22","1025782.00","1017622.00","1017622.00","1026503.62","1013473.16","13030.46"
"2011","032006","Comune di Trieste","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","3204","Fitti figurativi ","3358308.44","3339821.23","3418868.72","0.00","0.00","0.00","0.00"
"2011","032006","Comune di Trieste","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","3205","Canone concessione suolo pubblico ","2878031.48","3265000.00","3345000.00","3345000.00","3468845.48","3098979.76","369865.72"
"2011","032006","Comune di Trieste","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","03","CATEGORIA 3^ - INTERESSI SU ANTICIPAZIONI E CREDITI","3301","Interessi su depositi in denaro e valori mobiliari pubblici ","2634727.40","1688870.00","1300000.00","1890000.00","2514334.52","2500569.41","13765.11"
"2011","032006","Comune di Trieste","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","03","CATEGORIA 3^ - INTERESSI SU ANTICIPAZIONI E CREDITI","3303","Interessi su anticipazioni e crediti diversi ","319262.67","336200.00","300000.00","300000.00","438276.11","438027.32","248.79"
"2011","032006","Comune di Trieste","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","1107","Ici - recupero evasione","0.00","1513000.00","1500000.00","1500000.00","1406686.25","1406686.25","0.00"
"2011","032006","Comune di Trieste","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","1201","Tosap ","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","032006","Comune di Trieste","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","1203","Rifiuti solidi urbani - recupero evasione ","0.00","3210000.00","2400000.00","2400000.00","2368401.65","0.00","2368401.65"
"2011","032006","Comune di Trieste","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","4301","Trasferimenti ordinari di capitale dalla Regione ","886680.00","586680.00","586680.00","586680.00","586680.00","586680.00","0.00"
"2011","032006","Comune di Trieste","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","4302","Trasferimenti straordinari di capitale dalla Regione ","3534878.55","30043565.97","51249324.02","21888557.65","1937390.16","1138583.16","798807.00"
"2011","032006","Comune di Trieste","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","4402","Trasferimenti straordinari di capitale da altri enti pubblici ","52000.00","4310056.09","3875000.00","1877000.00","1561274.00","61274.00","1500000.00"
"2011","032006","Comune di Trieste","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","4501","Proventi delle concessioni edilizie e sanzioni urbanistiche ","3458553.74","2384143.00","1866230.04","1915094.37","821775.47","821775.47","0.00"
"2011","032006","Comune di Trieste","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","4502","Trasferimenti straordinari di capitale da altri soggetti di capitale ","522210.56","365386.22","568102.59","674112.19","645708.73","374390.73","271318.00"
"2011","032006","Comune di Trieste","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","06","CATEGORIA 6^ - RISCOSSIONE DI CREDITI","4601","Riscossioni di crediti diversi ","1381294.01","3977832.80","1014980.00","1150118.55","1103759.43","1101954.06","1805.37"
"2011","032006","Comune di Trieste","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","06","CATEGORIA 6^ - RISCOSSIONE DI CREDITI","4602","Riscossione di prestiti","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","032006","Comune di Trieste","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","06","CATEGORIA 6^ - RISCOSSIONE DI CREDITI","4603","Riscossioni relative ad attivita' finanziarie","4999086.66","10000000.00","10000000.00","10000000.00","4993824.16","0.00","4993824.16"
"2011","032006","Comune di Trieste","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","01","CATEGORIA 1^ - ANTICIPAZIONI DI CASSA","5101","Anticipazioni di Tesoreria ","0.00","40000000.00","40000000.00","40000000.00","0.00","0.00","0.00"
"2011","032006","Comune di Trieste","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","5301","Assunzione di mutui dalla CDDPP ","26009213.35","34553542.87","23445396.60","14615396.60","13961478.37","0.00","13961478.37"
"2011","032006","Comune di Trieste","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","5303","Assunzione di mutui da Aziende di credito ","0.00","342447.73","0.00","4980000.00","4963719.41","0.00","4963719.41"
"2011","032006","Comune di Trieste","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","01","CAPITOLO 1 - RITENUTE PREVIDENZIALI ED ASSISTENZIALI AL PERSONALE","0000","Ritenute previdenziali e assistenziali al personale ","8347947.35","10595000.00","10595000.00","10595000.00","8238644.36","8200122.36","38522.00"
"2011","032006","Comune di Trieste","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","02","CAPITOLO 2 - RITENUTE ERARIALI","0000","Ritenute erariali ","24300000.00","24450000.00","24450000.00","24450000.00","15814454.94","15709499.43","104955.51"
"2011","032006","Comune di Trieste","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","03","CAPITOLO 3 - ALTRE RITENUTE AL PERSONALE PER CONTO DI TERZI","0000","Altre ritenute al personale per conto di terzi ","2237357.42","2440000.00","2440000.00","2440000.00","2336712.41","2325130.91","11581.50"
"2011","032006","Comune di Trieste","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","04","CAPITOLO 4 - DEPOSITI CAUZIONALI","0000","Depositi cauzionali ","1236330.32","1090000.00","1090000.00","1090000.00","1153691.72","1153691.72","0.00"
"2011","032006","Comune di Trieste","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","05","CAPITOLO 5 - RIMBORSO SPESE PER SERVIZI PER CONTO DI TERZI","0000","Rimborso spese per servizi per conto di terzi ","7472471.06","79808000.00","81068035.00","81068035.00","34238427.74","30770099.64","3468328.10"
"2011","032006","Comune di Trieste","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","06","CAPITOLO 6 - RIMBORSO DI ANTICIPAZIONE DI FONDI PER IL SERVIZIO DI ECONOMATO","0000","Rimborso di anticipazioni di fondi per il servizio economato ","350000.00","5315000.00","5315000.00","5315000.00","231258.26","118267.33","112990.93"
"2011","032006","Comune di Trieste","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","07","CAPITOLO 7 - DEPOSITI PER SPESE CONTRATTUALI","0000","Depositi per spese contrattuali ","646000.00","646000.00","646000.00","646000.00","600000.00","437431.76","162568.24"
"2012","032006","Comune di Trieste","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","1201","Tosap ","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","032006","Comune di Trieste","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","1105","Altre imposte ","2055.67","0.00","0.00","0.00","223.74","223.74","0.00"
"2012","032006","Comune di Trieste","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","1102","Iciap ","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","032006","Comune di Trieste","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","1107","Ici - recupero evasione","1151523.47","1500000.00","1602000.00","1339000.00","1269469.68","1178217.60","91252.08"
"2012","032006","Comune di Trieste","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","1104","Addizionale enel ","2080812.11","2480000.00","537500.00","508500.00","510136.93","510136.93","0.00"
"2012","032006","Comune di Trieste","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","1204","Concessioni comunali ","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","032006","Comune di Trieste","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","1106","Addizionale Irpef ","25883188.66","24750000.00","24000000.00","24000000.00","24484608.83","9426235.29","15058373.54"
"2012","032006","Comune di Trieste","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","2102","Contributi e trasferimenti correnti dallo Stato in conto interessi ","130487.73","130487.73","130487.73","130487.73","130487.73","18638.64","111849.09"
"2012","032006","Comune di Trieste","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","1108","Imposta Municipale propria","0.00","0.00","51292000.00","51992000.00","57166298.74","56432775.95","733522.79"
"2012","032006","Comune di Trieste","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","1202","Rifiuti solidi urbani ","30658103.17","30658808.00","30659000.00","30659000.00","30909657.81","24517352.94","6392304.87"
"2012","032006","Comune di Trieste","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","1203","Rifiuti solidi urbani - recupero evasione ","3154013.66","2400000.00","2500000.00","2500000.00","2026298.90","620700.90","1405598.00"
"2012","032006","Comune di Trieste","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","1103","Pubblicita' ","1061839.08","1170000.00","1170000.00","1170000.00","958966.18","951388.80","7577.38"
"2012","032006","Comune di Trieste","Entrate","00","Avanzo applicato al bilancio","NV*E0000",,"0000","AV ","0.00","15280567.34","10098458.80","12671658.06","0.00","0.00","0.00"
"2012","032006","Comune di Trieste","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","1101","Ici ","25906350.08","25700000.00","0.00","605000.00","658164.20","656389.25","1774.95"
"2012","032006","Comune di Trieste","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","1206","Rifiuti solidi urbani - addizionale erariale","3065755.49","3065880.00","3065880.00","3065880.00","3090965.78","2447074.13","643891.65"
"2012","032006","Comune di Trieste","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","1207","Tributo comunale su rifiuti e servizi","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","032006","Comune di Trieste","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","03","CATEGORIA 3^ - TRIBUTI SPECIALI ED ALTRE ENTRATE TRIBUTARIE PROPRIE","1301","Diritti sulle pubbliche affissioni ","268831.71","317000.00","300000.00","300000.00","175867.00","172294.00","3573.00"
"2012","032006","Comune di Trieste","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","03","CATEGORIA 3^ - TRIBUTI SPECIALI ED ALTRE ENTRATE TRIBUTARIE PROPRIE","1302","Proventi concessioni e sanzioni edilizie ","3307322.98","2700000.00","0.00","0.00","0.00","0.00","0.00"
"2012","032006","Comune di Trieste","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","03","CATEGORIA 3^ - TRIBUTI SPECIALI ED ALTRE ENTRATE TRIBUTARIE PROPRIE","1304","Altre entrate tributarie ","1496.48","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","032006","Comune di Trieste","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","2101","Contributi e trasferimenti correnti dallo Stato a carattere generale ","2716364.84","2715074.00","2865074.00","2865074.00","2720721.46","2720721.46","0.00"
"2012","032006","Comune di Trieste","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","2103","Contributi e trasferimenti correnti dallo Stato finalizzati ","2147045.34","1918312.47","3608451.15","3592621.58","4006178.06","2195122.07","1811055.99"
"2012","032006","Comune di Trieste","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2202","Contributi e trasferimenti correnti dalla Regione per oneri finanziari relativi ad opere pubbliche ","3500806.29","4839442.24","5423676.08","5423676.08","4571855.32","4532381.36","39473.96"
"2012","032006","Comune di Trieste","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2203","Contributi e trasferimenti correnti dalla Regione per funzioni di interesse locale ","134751152.12","140166101.77","111225581.50","115100762.54","112839906.48","111871100.29","968806.19"
"2012","032006","Comune di Trieste","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","04","CATEGORIA 4^ - CONTRIBUTI E TRASFERIMENTI DA PARTE DI ORGANISMI COMUNITARI E INTERNAZIONALI","2401","Contributi e trasferimenti da parte di organismi comunitari e internazionali ","101953.50","68566.00","75683.00","111670.20","77167.85","58483.73","18684.12"
"2012","032006","Comune di Trieste","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2501","Trasferimenti correnti da altri enti per oneri finanziari relativi a OO.PP. ","725586.24","538892.04","563276.30","563276.30","936875.67","936875.67","0.00"
"2012","032006","Comune di Trieste","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2502","Altri contributi e trasferimenti da altri enti del settore pubblico ","1157937.12","922738.75","1029472.79","1124472.79","1165702.67","807526.47","358176.20"
"2012","032006","Comune di Trieste","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3101","Proventi dei servizi pubblici a domanda individuale ","13627429.21","14607900.00","14418604.00","14468604.00","15266458.85","11075196.08","4191262.77"
"2012","032006","Comune di Trieste","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3102","Proventi dei servizi pubblici diversi ","3808683.09","3700000.00","3102000.00","3114000.00","2823715.05","2729300.49","94414.56"
"2012","032006","Comune di Trieste","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3103","Diritti e canoni ","4007221.17","3531800.00","3482300.00","3852300.00","4038666.68","1602977.94","2435688.74"
"2012","032006","Comune di Trieste","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3105","Sanzioni amministrative ","460333.15","293823.43","251000.00","285300.00","303731.59","297361.59","6370.00"
"2012","032006","Comune di Trieste","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3106","Sanzioni amministrative in materia di circolazione stradale ","5267760.35","5200000.00","5200000.00","5200000.00","5075188.89","3137712.15","1937476.74"
"2012","032006","Comune di Trieste","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","3201","Gestione dei fabbricati ","6205638.75","5284266.17","5415050.00","5415050.00","5032880.08","1360752.59","3672127.49"
"2012","032006","Comune di Trieste","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","3202","Gestione dei terreni ","464632.22","400000.00","460000.00","520000.00","665253.69","638087.98","27165.71"
"2012","032006","Comune di Trieste","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","3203","Gestione di beni diversi ","1060460.73","1017622.00","1011701.80","1011701.80","1006021.20","1004012.94","2008.26"
