"esercizio","cod_istat_ente","denominazione_ente","tipo_movimento_e_s","titolo_codice","titolo","categoria_codice","categoria","risorsa_codice","risorsa","accertamenti_2_esercizi_precedenti","previsione_attuale_esercizio_precedente","previsioni_iniziali_competenza","previsioni_attuali_competenza","accertamenti","reversali","residui"
"2011","093037","Comune di Sacile","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","1680","RISORSA 1680 - CONTRIBUTI REGIONALI PER INIZIATIVE PER IL TURISMO","15000.00","13500.00","15000.00","15000.00","11900.00","0.00","11900.00"
"2011","093037","Comune di Sacile","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","1690","RISORSA 1690 - CONTRIBUTI REGIONALI PER ATTIVITA' RICREATIVE E SPORTIVE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","093037","Comune di Sacile","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","1700","RISORSA 1700 - CONTRIBUTI REGIONALI IN MATERIA DI SICUREZZA","0.00","23000.00","7000.00","7000.00","7000.00","7000.00","0.00"
"2011","093037","Comune di Sacile","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","2620","RISORSA 2620 - PROVENTI PER IL SERVIZIO REFEZIONI SCOLASTICHE (SERVIZIO RILEVANTE AI FINI IVA)","344616.00","344200.00","350000.00","340000.00","344708.00","344708.00","0.00"
"2011","093037","Comune di Sacile","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","1760","RISORSA 1760 - CONTRIBUTI REGIONALI PER ATTIVITA' DI PROTEZIONE CIVILE","3497.25","18785.47","0.00","4000.00","4000.00","4000.00","0.00"
"2011","093037","Comune di Sacile","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","1810","RISORSA 1810 - CONTRIBUTO REGIONALE PER GESTIONE ASILO NIDO","151933.83","125987.00","125987.00","77722.79","90263.12","45131.56","45131.56"
"2011","093037","Comune di Sacile","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","1820","RISORSA 1820 - CONTRIBUTO REGIONALE PER FUNZIONAMENTO DELLA BIBLIOTECA","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","093037","Comune di Sacile","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","1830","RISORSA 1830 - CONTRIBUTI REGIONALE PER PROGETTI DI MARKETING TERRITORIALE","0.00","20000.00","0.00","10000.00","10000.00","5000.00","5000.00"
"2011","093037","Comune di Sacile","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","1840","RISORSA 1840 - CONTRIBUTO REGIONALE PER RICOVERO DI NON AUTOSUFFICIENTI","356158.54","531051.00","490779.00","554905.00","552202.57","460316.08","91886.49"
"2011","093037","Comune di Sacile","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","1870","RISORSA 1870 - CONTRIBUTO REGIONALE PER SERVIZI SOCIO ASSISTENZIALI","697584.31","606938.25","378000.00","327836.26","228379.57","228379.57","0.00"
"2011","093037","Comune di Sacile","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","1880","RISORSA 1880 - CONTRIBUTO REGIONALE PER LA SOLIDARIETA' E L'ASSOCIAZIONISMO","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","093037","Comune di Sacile","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","1930","RISORSA 1930 - CONTRIBUTI REGIONALI PER FUNZIONAMENTO SERVIZI SOCIALI DI AMBITO","3986482.43","4936210.33","5940971.37","6315824.10","6426130.20","6403710.81","22419.39"
"2011","093037","Comune di Sacile","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","1935","RISORSA  1935  - CONTRIBUTI REGIONALI PER ATTIVITA' AMBIENTALI","0.00","0.00","0.00","3210.96","3210.96","3210.96","0.00"
"2011","093037","Comune di Sacile","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","1940","RISORSA 1940 - CONTRIBUTO REGIONALE PER INTERVENTI DI ABBATTIMENTO BARRIERE ARCHITETTONICHE","24139.52","24138.52","9701.36","12928.58","12928.58","12928.58","0.00"
"2011","093037","Comune di Sacile","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","04","CATEGORIA 4^ - CONTRIBUTI E TRASFERIMENTI DA PARTE DI ORGANISMI COMUNITARI E INTERNAZIONALI","1980","RISORSA 1980 - CONTRIBUTI DA PARTE DI ORGANISMI COMUNITARI ED INTERNAZIONALI PER GEMELLAGGI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","093037","Comune di Sacile","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","3410","RISORSA 3410 - RIMBORSO SPESE PER LE ELEZIONI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","093037","Comune di Sacile","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","04","CATEGORIA 4^ - CONTRIBUTI E TRASFERIMENTI DA PARTE DI ORGANISMI COMUNITARI E INTERNAZIONALI","1985","RISORSA 1985 - CONTRIBUTI DA PARTE DI ORGANISMI COMUNITARI ED INTERNAZIONALI PER MARKETING TERRITORIALE E POLITICHE EUROPEE","0.00","1500.00","0.00","52332.63","52332.63","26166.32","26166.31"
"2011","093037","Comune di Sacile","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2100","RISORSA 2100 - CONTRIBUTI DELLA PROVINCIA PER INTERESSI DI MUTUI CONTRATTI PER OPERE PUBBLICHE VARIE","112042.70","69652.31","29164.57","29164.57","24000.00","24000.00","0.00"
"2011","093037","Comune di Sacile","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2130","RISORSA 2130 - TRASFERIMENTI DELL'ISTAT PER SERVIZI STATISTICI","2317.36","2185.54","4000.00","4000.00","1884.48","1819.68","64.80"
"2011","093037","Comune di Sacile","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2140","RISORSA 2140 - CONTRIBUTO DELLA PROVINCIA PER ACQUISTO SCUOLABUS","14524.96","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","093037","Comune di Sacile","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2150","RISORSA 2150 - CONTRIBUTO DELLA PROVINCIA PER PROGRAMMAZIONE MARKETING TERRITORIALE E POLITICHE EUROPEE","0.00","0.00","0.00","2000.00","2000.00","0.00","2000.00"
"2011","093037","Comune di Sacile","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2160","RISORSA 2160 - CONTRIBUTO DELLA PROVINCIA PER ATTIVITA' CULTURALI","1000.00","10000.00","10000.00","10000.00","0.00","0.00","0.00"
"2011","093037","Comune di Sacile","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2250","RISORSA 2250 - CONTRIBUTO DELLA PROVINCIA PER GESTIONE PUNTI VERDI","4555.00","4555.00","4555.00","4555.00","3216.00","0.00","3216.00"
"2011","093037","Comune di Sacile","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2260","RISORSA 2260 - CONTRIBUTO DELLA PROVINCIA PER COOPERAZIONE SOCIALE","0.00","7400.00","4000.00","3600.00","3600.00","0.00","3600.00"
"2011","093037","Comune di Sacile","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2270","RISORSA 2270 - CONTRIBUTO DELLA PROVINCIA PER ATTIVITA' LEGATE ALLA SICUREZZA","0.00","3000.00","0.00","0.00","0.00","0.00","0.00"
"2011","093037","Comune di Sacile","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2280","RISORSA 2280 - CONTRIBUTO DELLA PROVINCIA PER FUNZIONAMENTO CENTRO AGGREGAZIONE GIOVANILE","5000.00","10960.00","3500.00","22700.00","21800.00","21800.00","0.00"
"2011","093037","Comune di Sacile","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2285","RISORSA 2285 - CONTRIBUTI DELLA PROVINCIA PER PROGETTI DI AMBITO","15000.00","11800.00","15900.00","5900.00","5900.00","0.00","5900.00"
"2011","093037","Comune di Sacile","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2290","RISORSA 2290 - CONTRIBUTI PROVINCIALI PER ATTIVITA' LEGATE ALL'AMBIENTE","30204.50","8000.00","8000.00","4000.00","4000.00","4000.00","0.00"
"2011","093037","Comune di Sacile","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2295","RISORSA 2295 - CONTRIBUTI DA ALTRI ENTI PER SERVIZI SOCIALI DI AMBITO","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","093037","Comune di Sacile","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2297","RISORSA 2297 - ALTRI TRASFERIMENTI DIVERSI DA ALTRI ENTI","45000.00","4045.55","1100.00","55500.00","55500.00","11600.00","43900.00"
"2011","093037","Comune di Sacile","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2300","RISORSA 2300 - RIMBORSO SPESE DI AMBITO","2537877.06","2988055.46","2121573.68","2008831.25","1698227.65","1581331.98","116895.67"
"2011","093037","Comune di Sacile","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2350","RISORSA 2350 - TRASFERIMENTO CONTRIBUTI REGIONALI  DALL'AMBITO","0.00","162000.00","162000.00","162000.00","162000.00","0.00","162000.00"
"2011","093037","Comune di Sacile","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","05","CAPITOLO 5 - RIMBORSO SPESE PER SERVIZI PER CONTO DI TERZI","0000",,"323622.02","350000.00","350000.00","950000.00","935669.37","817705.89","117963.48"
"2011","093037","Comune di Sacile","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2400","RISORSA 2400 - RIMBORSO QUOTE SPETTANTI DA PARTE DEI COMUNI DELL'ASTER","22041.94","33000.00","15000.00","0.00","0.00","0.00","0.00"
"2011","093037","Comune di Sacile","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","2500","RISORSA 2500 - PROVENTI DIRITTI DI SEGRETERIA E PER LE ALTRE ATTIVITA' GENERALI DELL'ENTE","69082.55","100200.00","93150.00","81650.00","78099.61","77474.42","625.19"
"2011","093037","Comune di Sacile","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","2530","RISORSA 2530 - PROVENTI PER DIRITTI DEI SERVIZI DEMOGRAFICI","7146.60","7000.00","7000.00","15000.00","15283.92","14840.16","443.76"
"2011","093037","Comune di Sacile","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","2590","RISORSA 2590 - PROVENTI SERVIZIO TRASPORTI SCOLASTICI (SERVIZIO RILEVANTE AI FINI IVA)","57802.50","53980.00","58000.00","58000.00","51656.50","51656.50","0.00"
"2011","093037","Comune di Sacile","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","2650","RISORSA 2650 - PROVENTI DELLE ATTIVITA' CULTURALI (SERVIZIO RILEVANTE AI FINI IVA)","175689.81","44000.00","34500.00","49500.00","21489.50","21489.50","0.00"
"2011","093037","Comune di Sacile","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","2660","RISORSA 2660 - ALTRI PROVENTI DELLE ATTIVITA' CULTURALI","6000.00","1160.00","1160.00","0.00","8000.00","8000.00","0.00"
"2011","093037","Comune di Sacile","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","2680","RISORSA 2680 - PROVENTI DEI CENTRI SPORTIVI (SERVIZIO RILEVANTE AI FINI IVA)","20817.34","19000.00","19000.00","16000.00","16005.45","7129.25","8876.20"
"2011","093037","Comune di Sacile","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","2710","RISORSA 2710 - PROVENTI DEI PARCHIMETRI","113433.16","110000.00","110000.00","115000.00","118202.83","48975.92","69226.91"
"2011","093037","Comune di Sacile","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","2740","RISORSA 2740 - PROVENTI DELLE SANZIONI IN MATERIA DI CIRCOLAZIONE STRADALE","584765.56","310000.00","300000.00","210000.00","210952.15","181812.34","29139.81"
"2011","093037","Comune di Sacile","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","2770","RISORSA 2770 - PROVENTI DEL SERVIZIO IDRICO INTEGRATO (SERVIZIO RILEVANTE AI FINI IVA)","116793.86","94500.00","67000.00","126991.88","125593.76","4601.88","120991.88"
"2011","093037","Comune di Sacile","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","2780","RISORSA 2780 - PROVENTI DEL SERVIZIO GESTIONE GAS","0.00","0.00","80000.00","7113500.00","7102168.41","7078500.00","23668.41"
"2011","093037","Comune di Sacile","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","2790","RISORSA 2790 - PROVENTI DEL CONTO ENERGIA","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","093037","Comune di Sacile","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","2800","RISORSA 2800 - PROVENTI SERVIZIO SMALTIMENTO RIFIUTI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","093037","Comune di Sacile","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","2810","RISORSA 2810 - PROVENTI ATTIVITA' LEGATE ALL'AMBIENTE","0.00","0.00","0.00","2500.00","2500.00","2500.00","0.00"
"2011","093037","Comune di Sacile","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","2830","RISORSA 2830 - PROVENTI DEL SERVIZIO ASILO NIDO, ASSISTENZA ALL'INFANZZIA E AI MINORI (RILEVANTE AI FINI IVA)","135720.82","135000.00","140000.00","140000.00","145303.08","122923.95","22379.13"
"2011","093037","Comune di Sacile","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","2860","RISORSA 2860 - PROVENTI E CONTRIBUTI PER GESTIONE CASA DI RIPOSO (SERVIZIO RILEVANTE AI FINI IVA)","965981.37","1318171.60","1686717.00","1649937.00","1635683.30","1243113.00","392570.30"
"2011","093037","Comune di Sacile","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","2890","RISORSA 2890 - PROVENTI FREQUENZA PUNTI VERDI (SERVIZIO RILEVANTE AI FINI IVA)","41131.00","43000.00","43000.00","27185.00","26428.00","26013.00","415.00"
"2011","093037","Comune di Sacile","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","2920","RISORSA 2920 - PROVENTI UTILIZZO MENSA COMUNALE (SERVIZIO RILEVANTE AI FINI IVA)","127161.70","130000.00","125000.00","90000.00","94100.31","94054.52","45.79"
"2011","093037","Comune di Sacile","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","2950","RISORSA 2950 - PROVENTI SERVIZI SOCIO ASSISTENZIALI (SERCIZIO RILEVANTE AI FINI IVA)","198508.16","215740.00","209740.00","248650.00","256232.21","136017.08","120215.13"
"2011","093037","Comune di Sacile","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","2980","RISORSA 2980 - PROVENTI DEI SERVIZI CIMITERIALI","31449.34","31396.00","30800.00","43300.00","45808.38","45808.38","0.00"
"2011","093037","Comune di Sacile","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3010","RISORSA 3010 - PROVENTI DELLA FARMACIA COMUNALE (SERVIZIO RILEVANTE AI FINI IVA)","2034306.50","2221000.00","2675000.00","2450000.00","2359585.43","2239986.08","119599.35"
"2011","093037","Comune di Sacile","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3015","RISORSA 3015 - PROVENTI SPORTELLO ENEL","1122.60","1000.00","1500.00","500.00","694.44","140.64","553.80"
"2011","093037","Comune di Sacile","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","3100","RISORSA 3100 - PROVENTI DEI FABBRICATI","13839.94","43000.00","22400.00","22498.87","18342.21","18336.41","5.80"
"2011","093037","Comune di Sacile","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","3130","RISORSA 3130 - RENDITE PATRIMONIALI E DEMANIALI DIVERSE","199262.39","231000.00","231000.00","179443.60","192101.12","158803.51","33297.61"
