"esercizio","cod_istat_ente","denominazione_ente","tipo_movimento_e_s","titolo_codice","titolo","categoria_codice","categoria","risorsa_codice","risorsa","accertamenti_2_esercizi_precedenti","previsione_attuale_esercizio_precedente","previsioni_iniziali_competenza","previsioni_attuali_competenza","accertamenti","reversali","residui"
"2011","031018","Comune di San Canzian d'Isonzo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","02","CATEGORIA 2^ - TRASFERIMENTI DI CAPITALE DALLO STATO","0402","RISORSA 402 - TRASFERIMENTI DI CAPITALEDALLO STATO","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","031018","Comune di San Canzian d'Isonzo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","0403","RISORSA 403 - TRASFERIMENTI DI CAPITALEDALLA REGIONE","282688.87","47420.25","296420.25","66420.25","66420.25","66420.25","0.00"
"2011","031018","Comune di San Canzian d'Isonzo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","0404","RISORSA 404 - TRASFERIMENTI DI CAPITALEDA ALTRI ENTI DEL SETTORE PUBBLICO","336235.00","77355.66","0.00","657791.55","657791.55","657791.55","0.00"
"2011","031018","Comune di San Canzian d'Isonzo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","0404","RISORSA 404 - TRASFERIMENTI DI CAPITALEDA ALTRI ENTI DEL SETTORE PUBBLICO","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","031018","Comune di San Canzian d'Isonzo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","0405","RISORSA 405 - TRASFERIMENTI DI CAPITALEDA ALTRI SOGGETTI","3600.00","11000.00","5000.00","5000.00","1200.00","800.00","400.00"
"2011","031018","Comune di San Canzian d'Isonzo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","0451","RISORSA 451-RISCOSSIONE F.DI L.10/77 PEROPERE DI URBANIZZAZIONE PRIMARIA ESECONDARIA","39517.77","45000.00","50000.00","60000.00","53353.18","53220.62","132.56"
"2011","031018","Comune di San Canzian d'Isonzo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","06","CATEGORIA 6^ - RISCOSSIONE DI CREDITI","0406","RISORSA 406 - RISCOSSIONE DI CREDITI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","031018","Comune di San Canzian d'Isonzo","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","0503","RISORSA 503 - ASSUNZIONE DI MUTUI EPRESTITI","0.00","1135305.88","839000.00","839000.00","649000.00","566402.18","82597.82"
"2011","031018","Comune di San Canzian d'Isonzo","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","01","CAPITOLO 1 - RITENUTE PREVIDENZIALI ED ASSISTENZIALI AL PERSONALE","0000",,"121607.00","140000.00","140000.00","155000.00","140000.00","134484.26","5515.74"
"2011","031018","Comune di San Canzian d'Isonzo","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","02","CAPITOLO 2 - RITENUTE ERARIALI","0000",,"287792.99","300000.00","300000.00","330000.00","300000.00","283342.53","16657.47"
"2011","031018","Comune di San Canzian d'Isonzo","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","03","CAPITOLO 3 - ALTRE RITENUTE AL PERSONALE PER CONTO DI TERZI","0000",,"22532.04","30000.00","30000.00","30000.00","30000.00","24096.74","5903.26"
"2011","031018","Comune di San Canzian d'Isonzo","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","04","CAPITOLO 4 - DEPOSITI CAUZIONALI","0000",,"88378.00","150000.00","26000.00","26000.00","18241.17","18241.17","0.00"
"2011","031018","Comune di San Canzian d'Isonzo","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","05","CAPITOLO 5 - RIMBORSO SPESE PER SERVIZI PER CONTO DI TERZI","0000",,"109992.23","407000.00","440000.00","475000.00","150621.80","104674.01","45947.79"
"2011","031018","Comune di San Canzian d'Isonzo","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","06","CAPITOLO 6 - RIMBORSO DI ANTICIPAZIONE DI FONDI PER IL SERVIZIO DI ECONOMATO","0000",,"1549.37","5165.00","5165.00","5165.00","1549.37","0.00","1549.37"
"2011","031018","Comune di San Canzian d'Isonzo","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","07","CAPITOLO 7 - DEPOSITI PER SPESE CONTRATTUALI","0000",,"4385.37","42000.00","42000.00","42000.00","12263.80","12263.80","0.00"
"2012","031018","Comune di San Canzian d'Isonzo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0110","RISORSA 110 - INVIM","0.00","0.00","0.00","42.55","42.55","42.55","0.00"
"2012","031018","Comune di San Canzian d'Isonzo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0111","RISORSA 111 - PUBBLICITA'","26093.57","25000.00","25000.00","24500.00","21196.23","18936.74","2259.49"
"2012","031018","Comune di San Canzian d'Isonzo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0115","RISORSA 115 - ADDIZIONALE ENEL","64116.60","65300.00","67000.00","17938.45","17938.45","17938.45","0.00"
"2012","031018","Comune di San Canzian d'Isonzo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0116","RISORSA 116 -  ADDIZIONALE IRPEF","250000.00","280000.00","280000.00","280000.00","280000.00","81676.72","198323.28"
"2012","031018","Comune di San Canzian d'Isonzo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0117","RISORSA 117 - IMU","0.00","0.00","0.00","756541.22","743263.40","737126.16","6137.24"
"2012","031018","Comune di San Canzian d'Isonzo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0119","RISORSA 119 - ALTRE IMPOSTE","0.00","2679.03","0.00","2281.94","2281.94","2281.94","0.00"
"2012","031018","Comune di San Canzian d'Isonzo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0120","RISORSA 120 - TOSAP","12906.77","13000.00","13000.00","11000.00","10810.45","10540.00","270.45"
"2012","031018","Comune di San Canzian d'Isonzo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0123","RISORSA 123 - TASSA RIFIUTI","828576.25","863819.91","848000.00","836101.16","837676.51","705400.82","132275.69"
"2012","031018","Comune di San Canzian d'Isonzo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0124","RISORSA 124 - ACCERTAMENTI TASSA RIFIUTI","55985.17","49578.02","15000.00","19000.00","21252.73","2252.30","19000.43"
"2012","031018","Comune di San Canzian d'Isonzo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0125","RISORSA 125 - ADDIZIONALE ECA","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","031018","Comune di San Canzian d'Isonzo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","03","CATEGORIA 3^ - TRIBUTI SPECIALI ED ALTRE ENTRATE TRIBUTARIE PROPRIE","0131","RISORSA 131 - DIRITTI AFFISSIONI","1831.00","2500.00","2500.00","3000.00","3022.00","2597.00","425.00"
"2012","031018","Comune di San Canzian d'Isonzo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","03","CATEGORIA 3^ - TRIBUTI SPECIALI ED ALTRE ENTRATE TRIBUTARIE PROPRIE","0132","RISORSA 132 - SANZIONI TRIBUTARIE","1456.40","344.28","500.00","7.72","8.54","8.54","0.00"
"2012","031018","Comune di San Canzian d'Isonzo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","03","CATEGORIA 3^ - TRIBUTI SPECIALI ED ALTRE ENTRATE TRIBUTARIE PROPRIE","0135","RISORSA 135 - ADDIZIONALE COMUNALE SUI DIRITTI D'IMBARCO","597.01","0.00","500.00","500.00","278.93","0.00","278.93"
"2012","031018","Comune di San Canzian d'Isonzo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","0201","RISORSA 201 - CONTRIBUTI E TRASFERIMENTICORRENTI DALLO STATO","46884.78","46884.78","46884.78","46884.78","46884.78","46884.78","0.00"
"2012","031018","Comune di San Canzian d'Isonzo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0202","RISORSA 202 - CONTRIBUTI E TRASFERIMENTICORRENTI DALLA REGIONE","2409601.00","2463824.87","2335744.26","2164215.74","2095884.83","1800993.03","294891.80"
"2012","031018","Comune di San Canzian d'Isonzo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0220","RISORSA 220-TRASFERIMENTI DA REGIONE PERSERVIZI SOCIO-ASSISTENZIALI","67159.81","93243.15","2000.00","29304.52","28526.04","20634.69","7891.35"
"2012","031018","Comune di San Canzian d'Isonzo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","0203","RISORSA 203 - CONTRIBUTI E TRASFERIMENTIDALLA REGIONE PER FUNZIONI DELEGATE","153153.38","190796.22","223591.38","140978.07","140113.27","130621.27","9492.00"
"2012","031018","Comune di San Canzian d'Isonzo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0205","RISORSA 205 - CONTRIBUTI E TRASFERIMENTICORRENTI DA ALTRI ENTI DEL SETTOREPUBBLICO","129431.21","189928.49","199361.42","232624.97","228604.95","95980.19","132624.76"
"2012","031018","Comune di San Canzian d'Isonzo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0301","RISORSA 301 - PROVENTI DEI SERVIZIPUBBLICI","342827.86","381953.85","378568.52","425379.52","421456.51","222552.96","198903.55"
"2012","031018","Comune di San Canzian d'Isonzo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0310","RISORSA 310 - DIRITTI","24383.63","37046.81","27950.00","30432.00","21381.53","21381.53","0.00"
"2012","031018","Comune di San Canzian d'Isonzo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","0302","RISORSA 302 -PROVENTI DEI BENI DELL'ENTE","59317.15","94592.25","78930.00","68623.13","76969.11","72866.33","4102.78"
"2012","031018","Comune di San Canzian d'Isonzo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","03","CATEGORIA 3^ - INTERESSI SU ANTICIPAZIONI E CREDITI","0303","RISORSA 303 - INTERESSI SU ANTICIPAZIONIE CREDITI","15168.19","19544.32","17200.00","17792.61","17249.59","14718.01","2531.58"
"2012","031018","Comune di San Canzian d'Isonzo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","04","CATEGORIA 4^ - UTILI NETTI DELLE AZIENDE SPECIALI E PARTECIPATE, DIVIDENDI DI SOCIETA'","0304","RISORSA 304 - UTILI NETTI DELLE AZIENDESPECIALI E PARTECIPATE, DIVIDENDI DISOCIETA'","0.00","0.00","0.00","17634.41","17634.41","17634.41","0.00"
"2012","031018","Comune di San Canzian d'Isonzo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0305","RISORSA 305 - PROVENTI DIVERSI","388001.21","358903.02","391836.78","401803.88","314549.59","178736.19","135813.40"
"2012","031018","Comune di San Canzian d'Isonzo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","0410","RISORSA 410 - CONCESSIONI CIMITERIALI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","031018","Comune di San Canzian d'Isonzo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","0412","RISORSA 412 - ALIENAZIONE AREE EDILIZIAPOPOLARE","5037.82","10000.00","10000.00","10000.00","3073.32","3073.32","0.00"
"2012","031018","Comune di San Canzian d'Isonzo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","0413","RISORSA 413 - ALIENAZIONE AREE COMUNALI","20295.00","0.00","10000.00","10000.00","0.00","0.00","0.00"
"2012","031018","Comune di San Canzian d'Isonzo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","0419","RISORSA 419 - ALTRE ALIENAZIONI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","031018","Comune di San Canzian d'Isonzo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","0403","RISORSA 403 - TRASFERIMENTI DI CAPITALEDALLA REGIONE","47420.25","66420.25","16420.00","87582.56","87582.56","87582.56","0.00"
"2012","031018","Comune di San Canzian d'Isonzo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","0404","RISORSA 404 - TRASFERIMENTI DI CAPITALEDA ALTRI ENTI DEL SETTORE PUBBLICO","77355.66","657791.55","643795.99","429827.10","429827.10","429827.10","0.00"
"2012","031018","Comune di San Canzian d'Isonzo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","0405","RISORSA 405 - TRASFERIMENTI DI CAPITALEDA ALTRI SOGGETTI","7600.00","5000.00","5000.00","7000.00","1200.00","1000.00","200.00"
"2012","031018","Comune di San Canzian d'Isonzo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","0451","RISORSA 451-RISCOSSIONE F.DI L.10/77 PEROPERE DI URBANIZZAZIONE PRIMARIA ESECONDARIA","39423.11","60000.00","60000.00","60000.00","43909.60","43909.60","0.00"
"2012","031018","Comune di San Canzian d'Isonzo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","06","CATEGORIA 6^ - RISCOSSIONE DI CREDITI","0406","RISORSA 406 - RISCOSSIONE DI CREDITI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","031018","Comune di San Canzian d'Isonzo","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","01","CATEGORIA 1^ - ANTICIPAZIONI DI CASSA","0501","RISORSA 501 - ANTICIPAZIONI DI TESORERIA","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","031018","Comune di San Canzian d'Isonzo","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","0503","RISORSA 503 - ASSUNZIONE DI MUTUI EPRESTITI","1135305.88","839000.00","0.00","190000.00","190000.00","0.00","190000.00"
"2012","031018","Comune di San Canzian d'Isonzo","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","01","CAPITOLO 1 - RITENUTE PREVIDENZIALI ED ASSISTENZIALI AL PERSONALE","0000",,"118195.49","155000.00","160000.00","160000.00","134799.55","134799.55","0.00"
"2012","031018","Comune di San Canzian d'Isonzo","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","02","CAPITOLO 2 - RITENUTE ERARIALI","0000",,"263321.55","330000.00","350000.00","350000.00","288551.98","288551.98","0.00"
"2012","031018","Comune di San Canzian d'Isonzo","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","03","CAPITOLO 3 - ALTRE RITENUTE AL PERSONALE PER CONTO DI TERZI","0000",,"23562.30","30000.00","32000.00","32000.00","18429.80","18429.80","0.00"
"2012","031018","Comune di San Canzian d'Isonzo","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","04","CAPITOLO 4 - DEPOSITI CAUZIONALI","0000",,"1057.00","26000.00","26000.00","26000.00","15955.30","15955.30","0.00"
"2012","031018","Comune di San Canzian d'Isonzo","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","05","CAPITOLO 5 - RIMBORSO SPESE PER SERVIZI PER CONTO DI TERZI","0000",,"240957.49","475000.00","442000.00","442000.00","199718.88","194514.15","5204.73"
"2012","031018","Comune di San Canzian d'Isonzo","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","06","CAPITOLO 6 - RIMBORSO DI ANTICIPAZIONE DI FONDI PER IL SERVIZIO DI ECONOMATO","0000",,"1549.37","5165.00","5165.00","5165.00","1549.37","0.00","1549.37"
"2012","031018","Comune di San Canzian d'Isonzo","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","07","CAPITOLO 7 - DEPOSITI PER SPESE CONTRATTUALI","0000",,"27478.64","42000.00","42000.00","42000.00","2731.14","2731.14","0.00"
"2012","031018","Comune di San Canzian d'Isonzo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0112","RISORSA 112 - ICI","433523.02","433565.33","463000.00","45937.43","45937.43","16359.45","29577.98"
"2012","031018","Comune di San Canzian d'Isonzo","Entrate","00","Avanzo applicato al bilancio","NV*E0000",,"0000",,"0.00","257410.05","0.00","306855.16","0.00","0.00","0.00"
"2013","031018","Comune di San Canzian d'Isonzo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0110","RISORSA 110 - INVIM","0.00","42.55","20.00","42.98","78.96","78.96","0.00"
"2013","031018","Comune di San Canzian d'Isonzo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0111","RISORSA 111 - PUBBLICITA'","19675.97","24500.00","21000.00","19500.00","20440.70","17133.98","3306.72"
"2013","031018","Comune di San Canzian d'Isonzo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0112","RISORSA 112 - ICI","426683.95","45937.43","51000.00","84430.00","73757.36","51044.85","22712.51"
"2013","031018","Comune di San Canzian d'Isonzo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0115","RISORSA 115 - ADDIZIONALE ENEL","69441.72","17938.45","0.00","13705.50","13705.50","13705.50","0.00"
"2013","031018","Comune di San Canzian d'Isonzo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0116","RISORSA 116 -  ADDIZIONALE IRPEF","280000.00","280000.00","280000.00","280000.00","265000.00","77983.99","187016.01"
"2013","031018","Comune di San Canzian d'Isonzo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0117","RISORSA 117 - IMU","0.00","756541.22","1012500.00","1139011.00","1062748.87","524920.55","537828.32"
"2013","031018","Comune di San Canzian d'Isonzo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0119","RISORSA 119 - ALTRE IMPOSTE","2679.03","2281.94","0.00","2351.42","2351.42","2351.42","0.00"
"2013","031018","Comune di San Canzian d'Isonzo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0120","RISORSA 120 - TOSAP","9905.60","11000.00","11000.00","11610.00","11611.98","11214.98","397.00"
"2013","031018","Comune di San Canzian d'Isonzo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0123","RISORSA 123 - TASSA RIFIUTI","863774.92","836101.16","1500.00","5710.00","4895.39","3282.69","1612.70"
"2013","031018","Comune di San Canzian d'Isonzo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0124","RISORSA 124 - ACCERTAMENTI TASSA RIFIUTI","49578.22","19000.00","12000.00","47757.12","48343.80","42560.52","5783.28"
"2013","031018","Comune di San Canzian d'Isonzo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0125","RISORSA 125 - ADDIZIONALE ECA","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","031018","Comune di San Canzian d'Isonzo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","03","CATEGORIA 3^ - TRIBUTI SPECIALI ED ALTRE ENTRATE TRIBUTARIE PROPRIE","0131","RISORSA 131 - DIRITTI AFFISSIONI","2883.26","3000.00","3000.00","3000.00","2895.99","2440.00","455.99"
"2013","031018","Comune di San Canzian d'Isonzo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","03","CATEGORIA 3^ - TRIBUTI SPECIALI ED ALTRE ENTRATE TRIBUTARIE PROPRIE","0132","RISORSA 132 - SANZIONI TRIBUTARIE","379.22","7.72","100.00","206.57","224.46","224.46","0.00"
"2013","031018","Comune di San Canzian d'Isonzo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","03","CATEGORIA 3^ - TRIBUTI SPECIALI ED ALTRE ENTRATE TRIBUTARIE PROPRIE","0133","RISORSA 133 - TARES","0.00","0.00","1039708.00","1042482.66","1039602.80","881363.74","158239.06"
"2013","031018","Comune di San Canzian d'Isonzo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","03","CATEGORIA 3^ - TRIBUTI SPECIALI ED ALTRE ENTRATE TRIBUTARIE PROPRIE","0134","RISORSA 134 - TRIBUTO UNICO COMUNALE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","031018","Comune di San Canzian d'Isonzo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","03","CATEGORIA 3^ - TRIBUTI SPECIALI ED ALTRE ENTRATE TRIBUTARIE PROPRIE","0135","RISORSA 135 - ADDIZIONALE COMUNALE SUI DIRITTI D'IMBARCO","0.00","500.00","280.00","389.06","389.06","389.06","0.00"
"2013","031018","Comune di San Canzian d'Isonzo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","0201","RISORSA 201 - CONTRIBUTI E TRASFERIMENTICORRENTI DALLO STATO","46884.78","46884.78","58784.78","55884.78","57691.38","46884.78","10806.60"
"2013","031018","Comune di San Canzian d'Isonzo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0202","RISORSA 202 - CONTRIBUTI E TRASFERIMENTICORRENTI DALLA REGIONE","2467773.43","2164215.74","2221011.79","2275347.37","2284171.66","1914598.58","369573.08"
