"scheda_n","provincia","comune","denominazione_scheda","indirizzo","n_civ","tipo_catasto","sez_amm_cens","comune_catastale","sez","fm","z_c","particella_numeratore","particella_denominatore","porz","sub","cat","cl","qualit","superficie_mq","vani","mq","mc","rd","ra","rendita","graffato","descrizione_tipologia_scheda"
"252","UDINE","BERTIOLO","PARCO DELLE RISORGIVE - EX ""PROPRIETÀ ITTICO AGRICOLA FRIULANA""","LOCALITA' RISORGIVE FRIULANE",,"T",,"BERTIOLO",,"19",,"60",,,,,"01","PRATO","580.00","0.00","0.00","0.00","4.94","2.25","0.00",,"TERRENI / COMPENDI NATURALISTICI"
"252","UDINE","BERTIOLO","PARCO DELLE RISORGIVE - EX ""PROPRIETÀ ITTICO AGRICOLA FRIULANA""","LOCALITA' RISORGIVE FRIULANE",,"T",,"BERTIOLO",,"19",,"67",,,,,"01","INCOLTO PRODUTTIVO","790.00","0.00","0.00","0.00","0.53","0.16","0.00",,"TERRENI / COMPENDI NATURALISTICI"
"252","UDINE","BERTIOLO","PARCO DELLE RISORGIVE - EX ""PROPRIETÀ ITTICO AGRICOLA FRIULANA""","LOCALITA' RISORGIVE FRIULANE",,"T",,"BERTIOLO",,"19",,"69",,,,,"03","SEMINATIVO","7210.00","0.00","0.00","0.00","57.72","31.65","0.00",,"TERRENI / COMPENDI NATURALISTICI"
"252","UDINE","BERTIOLO","PARCO DELLE RISORGIVE - EX ""PROPRIETÀ ITTICO AGRICOLA FRIULANA""","LOCALITA' RISORGIVE FRIULANE",,"T",,"BERTIOLO",,"19",,"68",,,,,"01","INCOLTO PRODUTTIVO","1600.00","0.00","0.00","0.00","1.07","0.33","0.00",,"TERRENI / COMPENDI NATURALISTICI"
"252","UDINE","BERTIOLO","PARCO DELLE RISORGIVE - EX ""PROPRIETÀ ITTICO AGRICOLA FRIULANA""","LOCALITA' RISORGIVE FRIULANE",,"T",,"BERTIOLO",,"19",,"65",,,,,"03","SEMINATIVO","2490.00","0.00","0.00","0.00","19.93","10.93","0.00",,"TERRENI / COMPENDI NATURALISTICI"
"252","UDINE","BERTIOLO","PARCO DELLE RISORGIVE - EX ""PROPRIETÀ ITTICO AGRICOLA FRIULANA""","LOCALITA' RISORGIVE FRIULANE",,"T",,"BERTIOLO",,"19",,"66",,,,,"03","SEMINATIVO","2710.00","0.00","0.00","0.00","21.69","11.90","0.00",,"TERRENI / COMPENDI NATURALISTICI"
"252","UDINE","BERTIOLO","PARCO DELLE RISORGIVE - EX ""PROPRIETÀ ITTICO AGRICOLA FRIULANA""","LOCALITA' RISORGIVE FRIULANE",,"T",,"BERTIOLO",,"19",,"64",,,,,"01","BOSCO CEDUO","700.00","0.00","0.00","0.00","1.63","0.22","0.00",,"TERRENI / COMPENDI NATURALISTICI"
"252","UDINE","BERTIOLO","PARCO DELLE RISORGIVE - EX ""PROPRIETÀ ITTICO AGRICOLA FRIULANA""","LOCALITA' RISORGIVE FRIULANE",,"T",,"BERTIOLO",,"19",,"62",,,,,"03","PRATO","2000.00","0.00","0.00","0.00","11.88","5.68","0.00",,"TERRENI / COMPENDI NATURALISTICI"
"252","UDINE","BERTIOLO","PARCO DELLE RISORGIVE - EX ""PROPRIETÀ ITTICO AGRICOLA FRIULANA""","LOCALITA' RISORGIVE FRIULANE",,"T",,"BERTIOLO",,"19",,"63",,,,,"01","INCOLTO PRODUTTIVO","450.00","0.00","0.00","0.00","0.30","0.09","0.00",,"TERRENI / COMPENDI NATURALISTICI"
"252","UDINE","BERTIOLO","PARCO DELLE RISORGIVE - EX ""PROPRIETÀ ITTICO AGRICOLA FRIULANA""","LOCALITA' RISORGIVE FRIULANE",,"T",,"BERTIOLO",,"19",,"72",,,,,"03","PRATO","1340.00","0.00","0.00","0.00","7.96","3.81","0.00",,"TERRENI / COMPENDI NATURALISTICI"
"252","UDINE","BERTIOLO","PARCO DELLE RISORGIVE - EX ""PROPRIETÀ ITTICO AGRICOLA FRIULANA""","LOCALITA' RISORGIVE FRIULANE",,"T",,"BERTIOLO",,"19",,"73",,,,,"03","PRATO","1430.00","0.00","0.00","0.00","8.49","4.06","0.00",,"TERRENI / COMPENDI NATURALISTICI"
"252","UDINE","BERTIOLO","PARCO DELLE RISORGIVE - EX ""PROPRIETÀ ITTICO AGRICOLA FRIULANA""","LOCALITA' RISORGIVE FRIULANE",,"T",,"BERTIOLO",,"19",,"74",,,,,"03","PRATO","2080.00","0.00","0.00","0.00","12.35","5.91","0.00",,"TERRENI / COMPENDI NATURALISTICI"
"252","UDINE","BERTIOLO","PARCO DELLE RISORGIVE - EX ""PROPRIETÀ ITTICO AGRICOLA FRIULANA""","LOCALITA' RISORGIVE FRIULANE",,"T",,"BERTIOLO",,"21",,"111",,,,,"01","INCOLTO PRODUTTIVO","25800.00","0.00","0.00","0.00","17.32","5.33","0.00",,"TERRENI / COMPENDI NATURALISTICI"
"252","UDINE","BERTIOLO","PARCO DELLE RISORGIVE - EX ""PROPRIETÀ ITTICO AGRICOLA FRIULANA""","LOCALITA' RISORGIVE FRIULANE",,"T",,"BERTIOLO",,"19",,"156",,"AA",,,"04","SEMINATIVO","3800.00","0.00","0.00","0.00","23.55","15.70","0.00",,"TERRENI / COMPENDI NATURALISTICI"
"252","UDINE","BERTIOLO","PARCO DELLE RISORGIVE - EX ""PROPRIETÀ ITTICO AGRICOLA FRIULANA""","LOCALITA' RISORGIVE FRIULANE",,"T",,"BERTIOLO",,"19",,"160",,"AA",,,"04","SEMINATIVO","4000.00","0.00","0.00","0.00","24.79","16.53","0.00",,"TERRENI / COMPENDI NATURALISTICI"
"252","UDINE","BERTIOLO","PARCO DELLE RISORGIVE - EX ""PROPRIETÀ ITTICO AGRICOLA FRIULANA""","LOCALITA' RISORGIVE FRIULANE",,"T",,"BERTIOLO",,"19",,"161",,"AA",,,"04","SEMINATIVO","700.00","0.00","0.00","0.00","4.34","2.89","0.00",,"TERRENI / COMPENDI NATURALISTICI"
"252","UDINE","BERTIOLO","PARCO DELLE RISORGIVE - EX ""PROPRIETÀ ITTICO AGRICOLA FRIULANA""","LOCALITA' RISORGIVE FRIULANE",,"T",,"BERTIOLO",,"19",,"164",,"AA",,,"04","SEMINATIVO","2100.00","0.00","0.00","0.00","13.01","8.68","0.00",,"TERRENI / COMPENDI NATURALISTICI"
"252","UDINE","BERTIOLO","PARCO DELLE RISORGIVE - EX ""PROPRIETÀ ITTICO AGRICOLA FRIULANA""","LOCALITA' RISORGIVE FRIULANE",,"T",,"BERTIOLO",,"19",,"156",,"AB",,,"01","PRATO","550.00","0.00","0.00","0.00","4.69","2.13","0.00",,"TERRENI / COMPENDI NATURALISTICI"
"252","UDINE","BERTIOLO","PARCO DELLE RISORGIVE - EX ""PROPRIETÀ ITTICO AGRICOLA FRIULANA""","LOCALITA' RISORGIVE FRIULANE",,"T",,"BERTIOLO",,"19",,"160",,"AB",,,"01","PRATO","270.00","0.00","0.00","0.00","2.30","1.05","0.00",,"TERRENI / COMPENDI NATURALISTICI"
"252","UDINE","BERTIOLO","PARCO DELLE RISORGIVE - EX ""PROPRIETÀ ITTICO AGRICOLA FRIULANA""","LOCALITA' RISORGIVE FRIULANE",,"T",,"BERTIOLO",,"19",,"161",,"AB",,,"01","PRATO","200.00","0.00","0.00","0.00","1.70","0.77","0.00",,"TERRENI / COMPENDI NATURALISTICI"
"252","UDINE","BERTIOLO","PARCO DELLE RISORGIVE - EX ""PROPRIETÀ ITTICO AGRICOLA FRIULANA""","LOCALITA' RISORGIVE FRIULANE",,"T",,"BERTIOLO",,"19",,"164",,"AB",,,"01","PRATO","520.00","0.00","0.00","0.00","4.43","2.01","0.00",,"TERRENI / COMPENDI NATURALISTICI"
"252","UDINE","BERTIOLO","PARCO DELLE RISORGIVE - EX ""PROPRIETÀ ITTICO AGRICOLA FRIULANA""","LOCALITA' RISORGIVE FRIULANE",,"T",,"BERTIOLO",,"19",,"157",,,,,"01","PRATO","3430.00","0.00","0.00","0.00","29.23","13.29","0.00",,"TERRENI / COMPENDI NATURALISTICI"
"252","UDINE","BERTIOLO","PARCO DELLE RISORGIVE - EX ""PROPRIETÀ ITTICO AGRICOLA FRIULANA""","LOCALITA' RISORGIVE FRIULANE",,"T",,"BERTIOLO",,"19",,"158",,,,,"01","PRATO","3360.00","0.00","0.00","0.00","28.63","13.01","0.00",,"TERRENI / COMPENDI NATURALISTICI"
"252","UDINE","BERTIOLO","PARCO DELLE RISORGIVE - EX ""PROPRIETÀ ITTICO AGRICOLA FRIULANA""","LOCALITA' RISORGIVE FRIULANE",,"T",,"BERTIOLO",,"19",,"159",,,,,"01","PRATO","1410.00","0.00","0.00","0.00","12.02","5.46","0.00",,"TERRENI / COMPENDI NATURALISTICI"
"252","UDINE","BERTIOLO","PARCO DELLE RISORGIVE - EX ""PROPRIETÀ ITTICO AGRICOLA FRIULANA""","LOCALITA' RISORGIVE FRIULANE",,"T",,"BERTIOLO",,"19",,"162",,,,,"01","PRATO","1230.00","0.00","0.00","0.00","10.48","4.76","0.00",,"TERRENI / COMPENDI NATURALISTICI"
"252","UDINE","BERTIOLO","PARCO DELLE RISORGIVE - EX ""PROPRIETÀ ITTICO AGRICOLA FRIULANA""","LOCALITA' RISORGIVE FRIULANE",,"T",,"BERTIOLO",,"19",,"163",,,,,"01","PRATO","2360.00","0.00","0.00","0.00","20.11","9.14","0.00",,"TERRENI / COMPENDI NATURALISTICI"
"252","UDINE","BERTIOLO","PARCO DELLE RISORGIVE - EX ""PROPRIETÀ ITTICO AGRICOLA FRIULANA""","LOCALITA' RISORGIVE FRIULANE",,"T",,"BERTIOLO",,"19",,"229",,,,,"01","INCOLTO PRODUTTIVO","1080.00","0.00","0.00","0.00","0.73","0.22","0.00",,"TERRENI / COMPENDI NATURALISTICI"
"252","UDINE","BERTIOLO","PARCO DELLE RISORGIVE - EX ""PROPRIETÀ ITTICO AGRICOLA FRIULANA""","LOCALITA' RISORGIVE FRIULANE",,"T",,"BERTIOLO",,"19",,"55",,"AA",,,"04","SEMINATIVO","10200.00","0.00","0.00","0.00","63.21","42.14","0.00",,"TERRENI / COMPENDI NATURALISTICI"
"252","UDINE","BERTIOLO","PARCO DELLE RISORGIVE - EX ""PROPRIETÀ ITTICO AGRICOLA FRIULANA""","LOCALITA' RISORGIVE FRIULANE",,"T",,"BERTIOLO",,"19",,"55",,"AB",,,"03","PRATO","890.00","0.00","0.00","0.00","5.29","2.53","0.00",,"TERRENI / COMPENDI NATURALISTICI"
"252","UDINE","BERTIOLO","PARCO DELLE RISORGIVE - EX ""PROPRIETÀ ITTICO AGRICOLA FRIULANA""","LOCALITA' RISORGIVE FRIULANE",,"T",,"BERTIOLO",,"19",,"58",,"AA",,,"04","SEMINATIVO","1200.00","0.00","0.00","0.00","7.44","4.96","0.00",,"TERRENI / COMPENDI NATURALISTICI"
"252","UDINE","BERTIOLO","PARCO DELLE RISORGIVE - EX ""PROPRIETÀ ITTICO AGRICOLA FRIULANA""","LOCALITA' RISORGIVE FRIULANE",,"T",,"BERTIOLO",,"19",,"58",,"AB",,,"03","PRATO","190.00","0.00","0.00","0.00","1.13","0.54","0.00",,"TERRENI / COMPENDI NATURALISTICI"
"252","UDINE","BERTIOLO","PARCO DELLE RISORGIVE - EX ""PROPRIETÀ ITTICO AGRICOLA FRIULANA""","LOCALITA' RISORGIVE FRIULANE",,"T",,"BERTIOLO",,"19",,"61",,"AA",,,"04","SEMINATIVO","2500.00","0.00","0.00","0.00","15.49","10.33","0.00",,"TERRENI / COMPENDI NATURALISTICI"
"252","UDINE","BERTIOLO","PARCO DELLE RISORGIVE - EX ""PROPRIETÀ ITTICO AGRICOLA FRIULANA""","LOCALITA' RISORGIVE FRIULANE",,"T",,"BERTIOLO",,"19",,"61",,"AB",,,"03","PRATO","270.00","0.00","0.00","0.00","1.60","0.77","0.00",,"TERRENI / COMPENDI NATURALISTICI"
"252","UDINE","BERTIOLO","PARCO DELLE RISORGIVE - EX ""PROPRIETÀ ITTICO AGRICOLA FRIULANA""","LOCALITA' RISORGIVE FRIULANE",,"T",,"BERTIOLO",,"19",,"70",,"AA",,,"04","SEMINATIVO","1300.00","0.00","0.00","0.00","8.06","5.37","0.00",,"TERRENI / COMPENDI NATURALISTICI"
"252","UDINE","BERTIOLO","PARCO DELLE RISORGIVE - EX ""PROPRIETÀ ITTICO AGRICOLA FRIULANA""","LOCALITA' RISORGIVE FRIULANE",,"T",,"BERTIOLO",,"19",,"70",,"AB",,,"03","PRATO","100.00","0.00","0.00","0.00","0.59","0.28","0.00",,"TERRENI / COMPENDI NATURALISTICI"
"252","UDINE","BERTIOLO","PARCO DELLE RISORGIVE - EX ""PROPRIETÀ ITTICO AGRICOLA FRIULANA""","LOCALITA' RISORGIVE FRIULANE",,"T",,"BERTIOLO",,"19",,"71",,"AA",,,"04","SEMINATIVO","1200.00","0.00","0.00","0.00","7.44","4.96","0.00",,"TERRENI / COMPENDI NATURALISTICI"
"252","UDINE","BERTIOLO","PARCO DELLE RISORGIVE - EX ""PROPRIETÀ ITTICO AGRICOLA FRIULANA""","LOCALITA' RISORGIVE FRIULANE",,"T",,"BERTIOLO",,"19",,"71",,"AB",,,"03","PRATO","110.00","0.00","0.00","0.00","0.65","0.31","0.00",,"TERRENI / COMPENDI NATURALISTICI"
"478","BRUXELLES","BRUXELLES","UFFICIO DI RAPPRESENTANZA REGIONE FVG","RUE DE COMMERCE","49","F",,,"E","SN",,"371","G",,,"B04","99",,"0.00","0.00","0.00","0.00","0.00","0.00","12525.00",,"FABBRICATI E TERRENI / UFFICI REGIONALI"
"210","PORDENONE","BUDOIA","FORESTA DEL CANSIGLIO - PORZIONE","FORESTA DEL CANSIGLIO BUDOIA",,"T",,"BUDOIA",,"1",,"3",,,,,"01","BOSCO ALTO","1235640.00","0.00","0.00","0.00","3190.77","510.52","0.00",,"TERRENI / COMPENDI FORESTALI"
"210","PORDENONE","BUDOIA","FORESTA DEL CANSIGLIO - PORZIONE","FORESTA DEL CANSIGLIO BUDOIA",,"T",,"BUDOIA",,"1",,"4",,,,,"02","BOSCO ALTO","1439000.00","0.00","0.00","0.00","2229.54","445.91","0.00",,"TERRENI / COMPENDI FORESTALI"
"210","PORDENONE","BUDOIA","FORESTA DEL CANSIGLIO - PORZIONE","FORESTA DEL CANSIGLIO BUDOIA",,"T",,"BUDOIA",,"1",,"1",,,,,"01","PASCOLO","66660.00","0.00","0.00","0.00","137.71","30.98","0.00",,"TERRENI / COMPENDI FORESTALI"
"210","PORDENONE","BUDOIA","FORESTA DEL CANSIGLIO - PORZIONE","FORESTA DEL CANSIGLIO BUDOIA",,"T",,"BUDOIA",,"1",,"5",,,,,"01","PASCOLO","640.00","0.00","0.00","0.00","1.32","0.30","0.00",,"TERRENI / COMPENDI FORESTALI"
"210","PORDENONE","BUDOIA","FORESTA DEL CANSIGLIO - PORZIONE","FORESTA DEL CANSIGLIO BUDOIA",,"T",,"BUDOIA",,"1",,"6",,,,,"01","PASCOLO","2050.00","0.00","0.00","0.00","4.23","0.95","0.00",,"TERRENI / COMPENDI FORESTALI"
"210","PORDENONE","BUDOIA","FORESTA DEL CANSIGLIO - PORZIONE","FORESTA DEL CANSIGLIO BUDOIA",,"T",,"BUDOIA",,"1",,"2",,,,,"02","PASCOLO","32710.00","0.00","0.00","0.00","50.68","10.14","0.00",,"TERRENI / COMPENDI FORESTALI"
"210","PORDENONE","BUDOIA","FORESTA DEL CANSIGLIO - PORZIONE","FORESTA DEL CANSIGLIO BUDOIA",,"T",,"BUDOIA",,"1",,"7",,,,,"02","PASCOLO","1120.00","0.00","0.00","0.00","1.74","0.35","0.00",,"TERRENI / COMPENDI FORESTALI"
"210","PORDENONE","BUDOIA","FORESTA DEL CANSIGLIO - PORZIONE","FORESTA DEL CANSIGLIO BUDOIA",,"T",,"BUDOIA",,"1",,"8",,,,,"02","PASCOLO","12900.00","0.00","0.00","0.00","19.99","4.00","0.00",,"TERRENI / COMPENDI FORESTALI"
"428","PORDENONE","BUDOIA","TERRENO PER VASCA ANTINCENDIO","LOCALITA' CIAMPORE",,"T",,"BUDOIA",,"7",,"209",,,,,"04","PRATO","3870.00","0.00","0.00","0.00","6.99","3.40","0.00",,"TERRENI"
"463","UDINE","BUJA","TERRENI COSTITUENTI LA ""TORBIERA DI CASASOLA E ANDREUZZA""","TORBIERA DI CASASOLA E ANDREUZZA",,"T",,"BUJA",,"18",,"4",,,,,"02","INCOLTO PRODUTTIVO","42640.00","0.00","0.00","0.00","17.62","2.20","0.00",,"TERRENI / COMPENDI NATURALISTICI"
"463","UDINE","BUJA","TERRENI COSTITUENTI LA ""TORBIERA DI CASASOLA E ANDREUZZA""","TORBIERA DI CASASOLA E ANDREUZZA",,"T",,"BUJA",,"18",,"6",,,,,"02","INCOLTO PRODUTTIVO","9780.00","0.00","0.00","0.00","4.04","0.51","0.00",,"TERRENI / COMPENDI NATURALISTICI"
"463","UDINE","BUJA","TERRENI COSTITUENTI LA ""TORBIERA DI CASASOLA E ANDREUZZA""","TORBIERA DI CASASOLA E ANDREUZZA",,"T",,"BUJA",,"18",,"299",,,,,"02","INCOLTO PRODUTTIVO","10100.00","0.00","0.00","0.00","4.17","0.52","0.00",,"TERRENI / COMPENDI NATURALISTICI"
"463","UDINE","BUJA","TERRENI COSTITUENTI LA ""TORBIERA DI CASASOLA E ANDREUZZA""","TORBIERA DI CASASOLA E ANDREUZZA",,"T",,"BUJA",,"18",,"318",,,,,"02","INCOLTO PRODUTTIVO","13620.00","0.00","0.00","0.00","5.63","0.70","0.00",,"TERRENI / COMPENDI NATURALISTICI"
"804","UDINE","CAMPOFORMIDO","AEROCAMPO DI CAMPOFORMIDO","LOCALITA' CAMPOFORMIDO E PASIAN DI PRATO",,"F",,"CAMPOFORMIDO",,"13",,"193",,,,"E01",,,"0.00","0.00","0.00","0.00","0.00","0.00","66.00",,"FABBRICATI E TERRENI / SDEMANIALIZZATI - DA DEMANIO"
"804","UDINE","CAMPOFORMIDO","AEROCAMPO DI CAMPOFORMIDO","LOCALITA' CAMPOFORMIDO E PASIAN DI PRATO",,"T",,"CAMPOFORMIDO",,"13",,"193",,,,,,"ENTE URBANO","735.00","0.00","0.00","0.00","0.00","0.00","0.00",,"FABBRICATI E TERRENI / SDEMANIALIZZATI - DA DEMANIO"
"211","PORDENONE","CANEVA","FORESTA DEL CANSIGLIO - PORZIONE","VIA BOSCO DEL CANSIGLIO",,"F",,"CANEVA",,"1",,"18",,,,"D01",,,"0.00","0.00","0.00","0.00","0.00","0.00","18.08",,"TERRENI / COMPENDI FORESTALI"
"211","PORDENONE","CANEVA","FORESTA DEL CANSIGLIO - PORZIONE","LOCALITA' CROSETTA CANSIGLIO",,"F",,"CANEVA",,"1",,"13",,,"1","A03","03",,"0.00","8.00","0.00","0.00","0.00","0.00","454.48",,"TERRENI / COMPENDI FORESTALI"
"211","PORDENONE","CANEVA","FORESTA DEL CANSIGLIO - PORZIONE","FRAZIONE VALBONE",,"F",,"CANEVA",,"1",,"11",,,"1","A02","02",,"0.00","7.50","0.00","0.00","0.00","0.00","813.42",,"TERRENI / COMPENDI FORESTALI"
"211","PORDENONE","CANEVA","FORESTA DEL CANSIGLIO - PORZIONE","LOCALITA' CROSETTA CANSIGLIO",,"F",,"CANEVA",,"1",,"23",,,"1","C02","01",,"0.00","0.00","47.00","0.00","0.00","0.00","58.26",,"TERRENI / COMPENDI FORESTALI"
"211","PORDENONE","CANEVA","FORESTA DEL CANSIGLIO - PORZIONE","LOCALITA' CROSETTA CANSIGLIO",,"F",,"CANEVA",,"1",,"13",,,"10","BCNC",,,"0.00","0.00","0.00","0.00","0.00","0.00","0.00",,"TERRENI / COMPENDI FORESTALI"
"211","PORDENONE","CANEVA","FORESTA DEL CANSIGLIO - PORZIONE","LOCALITA' CROSETTA CANSIGLIO",,"F",,"CANEVA",,"1",,"13",,,"11","A10","U",,"0.00","6.00","0.00","0.00","0.00","0.00","1440.91",,"TERRENI / COMPENDI FORESTALI"
"211","PORDENONE","CANEVA","FORESTA DEL CANSIGLIO - PORZIONE","LOCALITA' CROSETTA CANSIGLIO",,"F",,"CANEVA",,"1",,"13",,,"12","BCNC",,,"0.00","0.00","0.00","0.00","0.00","0.00","0.00",,"TERRENI / COMPENDI FORESTALI"
"211","PORDENONE","CANEVA","FORESTA DEL CANSIGLIO - PORZIONE","LOCALITA' CROSETTA CANSIGLIO",,"F",,"CANEVA",,"1",,"13",,,"2","A03","03",,"0.00","5.50","0.00","0.00","0.00","0.00","312.46",,"TERRENI / COMPENDI FORESTALI"
"211","PORDENONE","CANEVA","FORESTA DEL CANSIGLIO - PORZIONE","FRAZIONE VALBONE",,"F",,"CANEVA",,"1",,"11",,,"2","A02","02",,"0.00","5.00","0.00","0.00","0.00","0.00","542.28",,"TERRENI / COMPENDI FORESTALI"
"211","PORDENONE","CANEVA","FORESTA DEL CANSIGLIO - PORZIONE","LOCALITA' CROSETTA CANSIGLIO",,"F",,"CANEVA",,"1",,"23",,,"2","C06","02",,"0.00","0.00","15.00","0.00","0.00","0.00","26.34",,"TERRENI / COMPENDI FORESTALI"
"211","PORDENONE","CANEVA","FORESTA DEL CANSIGLIO - PORZIONE","LOCALITA' CROSETTA CANSIGLIO",,"F",,"CANEVA",,"1",,"13",,,"3","A03","03",,"0.00","6.00","0.00","0.00","0.00","0.00","340.86",,"TERRENI / COMPENDI FORESTALI"
"211","PORDENONE","CANEVA","FORESTA DEL CANSIGLIO - PORZIONE","VIA VALBONA",,"F",,"CANEVA",,"1",,"11",,,"3","C06","01",,"0.00","0.00","94.00","0.00","0.00","0.00","140.79",,"TERRENI / COMPENDI FORESTALI"
"211","PORDENONE","CANEVA","FORESTA DEL CANSIGLIO - PORZIONE","LOCALITA' CROSETTA CANSIGLIO",,"F",,"CANEVA",,"1",,"23",,,"3","BCNC",,,"0.00","0.00","0.00","0.00","0.00","0.00","0.00",,"TERRENI / COMPENDI FORESTALI"
"211","PORDENONE","CANEVA","FORESTA DEL CANSIGLIO - PORZIONE","LOCALITA' CROSETTA CANSIGLIO",,"F",,"CANEVA",,"1",,"13",,,"4","A03","03",,"0.00","6.50","0.00","0.00","0.00","0.00","369.27",,"TERRENI / COMPENDI FORESTALI"
"211","PORDENONE","CANEVA","FORESTA DEL CANSIGLIO - PORZIONE","VIA VALBONA",,"F",,"CANEVA",,"1",,"11",,,"4","A03","02",,"0.00","1.00","0.00","0.00","0.00","0.00","48.55",,"TERRENI / COMPENDI FORESTALI"
"211","PORDENONE","CANEVA","FORESTA DEL CANSIGLIO - PORZIONE","LOCALITA' CROSETTA CANSIGLIO",,"F",,"CANEVA",,"1",,"13",,,"5","C06","01",,"0.00","0.00","19.00","0.00","0.00","0.00","28.46",,"TERRENI / COMPENDI FORESTALI"
"211","PORDENONE","CANEVA","FORESTA DEL CANSIGLIO - PORZIONE","LOCALITA' CROSETTA CANSIGLIO",,"F",,"CANEVA",,"1",,"13",,,"8","BCNC",,,"0.00","0.00","0.00","0.00","0.00","0.00","0.00",,"TERRENI / COMPENDI FORESTALI"
"211","PORDENONE","CANEVA","FORESTA DEL CANSIGLIO - PORZIONE","LOCALITA' CROSETTA CANSIGLIO",,"F",,"CANEVA",,"1",,"13",,,"9","BCNC",,,"0.00","0.00","0.00","0.00","0.00","0.00","0.00",,"TERRENI / COMPENDI FORESTALI"
"211","PORDENONE","CANEVA","FORESTA DEL CANSIGLIO - PORZIONE","VIA VALBONA",,"T",,"CANEVA",,"1",,"11",,,,,,"ENTE URBANO","570.00","0.00","0.00","0.00","0.00","0.00","0.00",,"TERRENI / COMPENDI FORESTALI"
"211","PORDENONE","CANEVA","FORESTA DEL CANSIGLIO - PORZIONE","VIA VALBONA",,"T",,"CANEVA",,"1",,"18",,,,,,"ENTE URBANO","10.00","0.00","0.00","0.00","0.00","0.00","0.00",,"TERRENI / COMPENDI FORESTALI"
"211","PORDENONE","CANEVA","FORESTA DEL CANSIGLIO - PORZIONE","VIA VALBONA",,"T",,"CANEVA",,"1",,"1",,,,,"01","PASCOLO","19070.00","0.00","0.00","0.00","39.40","8.86","0.00",,"TERRENI / COMPENDI FORESTALI"
"211","PORDENONE","CANEVA","FORESTA DEL CANSIGLIO - PORZIONE","VIA VALBONA",,"T",,"CANEVA",,"1",,"2",,,,,"01","BOSCO ALTO","294170.00","0.00","0.00","0.00","759.63","121.54","0.00",,"TERRENI / COMPENDI FORESTALI"
"211","PORDENONE","CANEVA","FORESTA DEL CANSIGLIO - PORZIONE","VIA VALBONA",,"T",,"CANEVA",,"1",,"3",,,,,"01","PASCOLO","21750.00","0.00","0.00","0.00","44.93","10.11","0.00",,"TERRENI / COMPENDI FORESTALI"
"211","PORDENONE","CANEVA","FORESTA DEL CANSIGLIO - PORZIONE","VIA VALBONA",,"T",,"CANEVA",,"1",,"4",,,,,"02","PASCOLO","820.00","0.00","0.00","0.00","1.27","0.25","0.00",,"TERRENI / COMPENDI FORESTALI"
"211","PORDENONE","CANEVA","FORESTA DEL CANSIGLIO - PORZIONE","VIA VALBONA",,"T",,"CANEVA",,"1",,"5",,,,,"02","PASCOLO","1290.00","0.00","0.00","0.00","2.00","0.40","0.00",,"TERRENI / COMPENDI FORESTALI"
"211","PORDENONE","CANEVA","FORESTA DEL CANSIGLIO - PORZIONE","VIA VALBONA",,"T",,"CANEVA",,"1",,"6",,,,,"01","PASCOLO","33590.00","0.00","0.00","0.00","69.39","15.61","0.00",,"TERRENI / COMPENDI FORESTALI"
"211","PORDENONE","CANEVA","FORESTA DEL CANSIGLIO - PORZIONE","VIA VALBONA",,"T",,"CANEVA",,"1",,"7",,,,,"02","BOSCO ALTO","561160.00","0.00","0.00","0.00","869.44","173.89","0.00",,"TERRENI / COMPENDI FORESTALI"
"211","PORDENONE","CANEVA","FORESTA DEL CANSIGLIO - PORZIONE","VIA VALBONA",,"T",,"CANEVA",,"1",,"8",,,,,"02","PASCOLO","3770.00","0.00","0.00","0.00","5.84","1.17","0.00",,"TERRENI / COMPENDI FORESTALI"
"211","PORDENONE","CANEVA","FORESTA DEL CANSIGLIO - PORZIONE","VIA VALBONA",,"T",,"CANEVA",,"1",,"9",,,,,"03","PRATO","3090.00","0.00","0.00","0.00","11.97","7.18","0.00",,"TERRENI / COMPENDI FORESTALI"
"211","PORDENONE","CANEVA","FORESTA DEL CANSIGLIO - PORZIONE","VIA VALBONA",,"T",,"CANEVA",,"1",,"14",,,,,,"FAB URBANO DA ACCERTARE","20.00","0.00","0.00","0.00","0.00","0.00","0.00",,"TERRENI / COMPENDI FORESTALI"
"211","PORDENONE","CANEVA","FORESTA DEL CANSIGLIO - PORZIONE","VIA VALBONA",,"T",,"CANEVA",,"2",,"1",,,,,"01","BOSCO ALTO","163370.00","0.00","0.00","0.00","421.87","67.50","0.00",,"TERRENI / COMPENDI FORESTALI"
"211","PORDENONE","CANEVA","FORESTA DEL CANSIGLIO - PORZIONE","VIA VALBONA",,"T",,"CANEVA",,"2",,"2",,,,,"02","BOSCO ALTO","605470.00","0.00","0.00","0.00","938.10","187.62","0.00",,"TERRENI / COMPENDI FORESTALI"
"211","PORDENONE","CANEVA","FORESTA DEL CANSIGLIO - PORZIONE","VIA VALBONA",,"T",,"CANEVA",,"2",,"3",,,,,"02","BOSCO ALTO","3420.00","0.00","0.00","0.00","5.30","1.06","0.00",,"TERRENI / COMPENDI FORESTALI"
"211","PORDENONE","CANEVA","FORESTA DEL CANSIGLIO - PORZIONE","VIA VALBONA",,"T",,"CANEVA",,"2",,"4",,,,,"02","BOSCO ALTO","652550.00","0.00","0.00","0.00","1011.04","202.21","0.00",,"TERRENI / COMPENDI FORESTALI"
