Scheda n.,Denominazione scheda,Descrizione Tipologia Scheda,Indirizzo,Valore Scheda,Comune,Provincia,Gestore,Sottogestore
0344,"COMPENDIO ''TORNIELLI'' - BENI EX ""ENTE NAZ.TRE VENEZIE""",TERRENI,LOCALITA' TORNIELLI,183287.70,FONTANAFREDDA,PORDENONE,"DIR. CENTR. FINANZE, PATRIMONIO, COORDINAMENTO E PROGRAMMAZIONE POLITICHE ECONOMICHE E COMUNITARIE",SERVIZIO GESTIONE PATRIMONIO IMMOBILIARE
0393,FORESTA DI FUSINE - PORZIONE,FABBRICATI E TERRENI / COMPENDI FORESTALI,VIA VERDI 23 - 25,797180.00,TARVISIO,UDINE,"DIR. CENTR. FINANZE, PATRIMONIO, COORDINAMENTO E PROGRAMMAZIONE POLITICHE ECONOMICHE E COMUNITARIE",SERVIZIO GESTIONE PATRIMONIO IMMOBILIARE
0633,CANALETTA DI SCOLO SENZA DENOMINAZIONE,TERRENI / SDEMANIALIZZATI - DA DEMANIO IDRICO,LOCALITA' COMINA,810.00,PORDENONE,PORDENONE,"DIR. CENTR. FINANZE, PATRIMONIO, COORDINAMENTO E PROGRAMMAZIONE POLITICHE ECONOMICHE E COMUNITARIE",SERVIZIO GESTIONE PATRIMONIO IMMOBILIARE
0475,TERRENO EX TORRENTE CORMOR,TERRENI / SDEMANIALIZZATI - DA DEMANIO IDRICO,FRAZIONE BASALDELLA,1000.00,CAMPOFORMIDO,UDINE,"DIR. CENTR. FINANZE, PATRIMONIO, COORDINAMENTO E PROGRAMMAZIONE POLITICHE ECONOMICHE E COMUNITARIE",SERVIZIO GESTIONE PATRIMONIO IMMOBILIARE
0546,"BENI EX ""A.I.A.T. LIGNANO"" - COMPLESSO YACHT CLUB",FABBRICATI E TERRENI,VIALE ITALIA 50,2030000.00,LIGNANO SABBIADORO,UDINE,PROMOTURISMO FVG,
0539,"EX CASERMA GUARDIA DI FINANZA - BENI EX ""E.N.L.R.P.""",FABBRICATI E TERRENI,SISTIANA - BORGO SAN MAURO 133,1048689.00,DUINO-AURISINA,TRIESTE,"DIR. CENTR. FINANZE, PATRIMONIO, COORDINAMENTO E PROGRAMMAZIONE POLITICHE ECONOMICHE E COMUNITARIE",SERVIZIO GESTIONE PATRIMONIO IMMOBILIARE
0500,"TERRENO EX ALVEO ROGGIA ""BELGRADO""",TERRENI / SDEMANIALIZZATI - DA DEMANIO IDRICO,VARMO,16100.00,VARMO,UDINE,"DIR. CENTR. FINANZE, PATRIMONIO, COORDINAMENTO E PROGRAMMAZIONE POLITICHE ECONOMICHE E COMUNITARIE",SERVIZIO GESTIONE PATRIMONIO IMMOBILIARE
0537,"BENI EX ""A.I.A.T. CARNIA""",FABBRICATI E TERRENI,LOCALITA' MONTE ZONCOLAN,320000.00,RAVASCLETTO,UDINE,PROMOTURISMO FVG,
0451,"FABBRICATO EREDITÀ ""MARZANO - UIAI""",FABBRICATI,VIA ADELAIDE RISTORI 7,384705.00,CIVIDALE DEL FRIULI,UDINE,"DIR. CENTR. FINANZE, PATRIMONIO, COORDINAMENTO E PROGRAMMAZIONE POLITICHE ECONOMICHE E COMUNITARIE",SERVIZIO GESTIONE PATRIMONIO IMMOBILIARE
0336,"""AZIENDA PANTIANICCO"" - PORZIONE - BENI EX ""ENTE NAZ.TRE VENEZIE""",FABBRICATI E TERRENI,VILLAORBA DI BASILIANO,0.00,BASILIANO,UDINE,AGENZIA REGIONALE PER LO SVILUPPO RURALE - ERSA,
0508,TERRENO EX ALVEO ROGGIA,TERRENI / SDEMANIALIZZATI - DA DEMANIO IDRICO,BORGO MOIA,947.49,VILLA SANTINA,UDINE,"DIR. CENTR. FINANZE, PATRIMONIO, COORDINAMENTO E PROGRAMMAZIONE POLITICHE ECONOMICHE E COMUNITARIE",SERVIZIO GESTIONE PATRIMONIO IMMOBILIARE
0606,"TERRENO EX ALVEO ""RIO VALLONGO""",FABBRICATI E TERRENI / SDEMANIALIZZATI - DA DEMANIO IDRICO,VIA SANTISSIMA,75000.00,CANEVA,PORDENONE,"DIR. CENTR. FINANZE, PATRIMONIO, COORDINAMENTO E PROGRAMMAZIONE POLITICHE ECONOMICHE E COMUNITARIE",SERVIZIO GESTIONE PATRIMONIO IMMOBILIARE
0637,EX CASELLO IDRAULICO,FABBRICATI E TERRENI / EX CASELLI IDRAULICI - MAGAZZINI SDEMANIALIZZATI - DA DEMANIO IDRICO,VIA CRAGNOLIN 36,149184.00,SAN PIER D'ISONZO,GORIZIA,"DIR. CENTR. FINANZE, PATRIMONIO, COORDINAMENTO E PROGRAMMAZIONE POLITICHE ECONOMICHE E COMUNITARIE",SERVIZIO GESTIONE PATRIMONIO IMMOBILIARE
0643,EX CASELLO IDRAULICO,FABBRICATI E TERRENI / EX CASELLI IDRAULICI - MAGAZZINI SDEMANIALIZZATI - DA DEMANIO IDRICO,VIA DE CLARICINI 13 (SR 252),457424.00,ROMANS D'ISONZO,GORIZIA,"DIR. CENTR. FINANZE, PATRIMONIO, COORDINAMENTO E PROGRAMMAZIONE POLITICHE ECONOMICHE E COMUNITARIE",SERVIZIO GESTIONE PATRIMONIO IMMOBILIARE
0642,EX CASELLO IDRAULICO,FABBRICATI E TERRENI / EX CASELLI IDRAULICI - MAGAZZINI SDEMANIALIZZATI - DA DEMANIO IDRICO,VERSA - PONTE SUL TORRE,45540.00,ROMANS D'ISONZO,GORIZIA,"DIR. CENTR. FINANZE, PATRIMONIO, COORDINAMENTO E PROGRAMMAZIONE POLITICHE ECONOMICHE E COMUNITARIE",SERVIZIO GESTIONE PATRIMONIO IMMOBILIARE
0638,EX CASELLO IDRAULICO,FABBRICATI E TERRENI / EX CASELLI IDRAULICI - MAGAZZINI SDEMANIALIZZATI - DA DEMANIO IDRICO,LOCALITA' QUARANTIA,67536.00,STARANZANO,GORIZIA,"DIR. CENTR. FINANZE, PATRIMONIO, COORDINAMENTO E PROGRAMMAZIONE POLITICHE ECONOMICHE E COMUNITARIE",SERVIZIO GESTIONE PATRIMONIO IMMOBILIARE
0608,EX CASELLO IDRAULICO,FABBRICATI E TERRENI / EX CASELLI IDRAULICI - MAGAZZINI SDEMANIALIZZATI - DA DEMANIO IDRICO,CORDENONS,6600.00,CORDENONS,PORDENONE,"DIR. CENTR. FINANZE, PATRIMONIO, COORDINAMENTO E PROGRAMMAZIONE POLITICHE ECONOMICHE E COMUNITARIE",SERVIZIO GESTIONE PATRIMONIO IMMOBILIARE
0641,EX CASELLO IDRAULICO,FABBRICATI E TERRENI / EX CASELLI IDRAULICI - MAGAZZINI SDEMANIALIZZATI - DA DEMANIO IDRICO,TERRANOVA D'ISOLA MOROSINI,129450.00,SAN CANZIAN D'ISONZO,GORIZIA,"DIR. CENTR. FINANZE, PATRIMONIO, COORDINAMENTO E PROGRAMMAZIONE POLITICHE ECONOMICHE E COMUNITARIE",SERVIZIO GESTIONE PATRIMONIO IMMOBILIARE
0559,"TERRENO EX DEMANIO IDRICO TORRENTE ""VINADIA""",TERRENI / SDEMANIALIZZATI - DA DEMANIO IDRICO,LOCALITA' CONFLUENZA DEL TORRENTE VINADIA NEL FIUME TAGLIAMENTO,116600.00,VILLA SANTINA,UDINE,"DIR. CENTR. FINANZE, PATRIMONIO, COORDINAMENTO E PROGRAMMAZIONE POLITICHE ECONOMICHE E COMUNITARIE",SERVIZIO GESTIONE PATRIMONIO IMMOBILIARE
0547,"BENI EX ""A.I.A.T. LIGNANO"" - MAGAZZINI",FABBRICATI E TERRENI,STRADA LOVATO 13,2580000.00,LIGNANO SABBIADORO,UDINE,PROMOTURISMO FVG,
0514,"COMPENDIO FORESTALE ""EX WEISSENFELS"" - PORZIONE - AZIENDA FAUNISTICO - VENATORIA ""PICCO DI MEZZODÌ""",TERRENI / COMPENDI FORESTALI,LOCALITA' FUSINE VALROMANA,794389.48,TARVISIO,UDINE,"DIR. CENTR. RISORSE AGRICOLE, FORESTALI, ITTICHE","SERVIZIO GESTIONE TERRITORIO MONTANO, BONIFICA E IRRIGAZIONE"
0605,BENI EX MAGAZZINO IDRAULICO,FABBRICATI E TERRENI / EX CASELLI IDRAULICI - MAGAZZINI SDEMANIALIZZATI - DA DEMANIO IDRICO,SAN MARTINO AL TAGLIAMENTO,28850.00,SAN MARTINO AL TAGLIAMENTO,PORDENONE,"DIR. CENTR. FINANZE, PATRIMONIO, COORDINAMENTO E PROGRAMMAZIONE POLITICHE ECONOMICHE E COMUNITARIE",SERVIZIO GESTIONE PATRIMONIO IMMOBILIARE
0089,TERRENO EX DEPOSITO MUNIZIONI,TERRENI,LOCALITA' OSOPPO,70.00,OSOPPO,UDINE,"DIR. CENTR. FINANZE, PATRIMONIO, COORDINAMENTO E PROGRAMMAZIONE POLITICHE ECONOMICHE E COMUNITARIE",SERVIZIO GESTIONE PATRIMONIO IMMOBILIARE
0237,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",FABBRICATI E TERRENI,LOCALITA' FONTANABONA,11419134.71,PAGNACCO,UDINE,"DIR. CENTR. FINANZE, PATRIMONIO, COORDINAMENTO E PROGRAMMAZIONE POLITICHE ECONOMICHE E COMUNITARIE",SERVIZIO GESTIONE PATRIMONIO IMMOBILIARE
0645,"TERRENO EX ALVEO DISMESSO SCOLO AFFLUENTE RIO ""RIVOLO""",TERRENI / SDEMANIALIZZATI - DA DEMANIO IDRICO,FRAZIONE CAMINO,5550.00,BUTTRIO,UDINE,"DIR. CENTR. FINANZE, PATRIMONIO, COORDINAMENTO E PROGRAMMAZIONE POLITICHE ECONOMICHE E COMUNITARIE",SERVIZIO GESTIONE PATRIMONIO IMMOBILIARE
0318,"FORESTA MALBORGHETTO - PORZIONE - BENI EX ""ENTE NAZ.TRE VENEZIE""",TERRENI / COMPENDI FORESTALI,MALBORGHETTO,222000.00,MALBORGHETTO VALBRUNA,UDINE,"DIR. CENTR. RISORSE AGRICOLE, FORESTALI, ITTICHE","SERVIZIO GESTIONE TERRITORIO MONTANO, BONIFICA E IRRIGAZIONE"
0339,RELITTO STRADALE - BENI EX “E.N.L.R.P.”,TERRENI,VIA DEL BOSCUT,1000.00,VILLA SANTINA,UDINE,"DIR. CENTR. FINANZE, PATRIMONIO, COORDINAMENTO E PROGRAMMAZIONE POLITICHE ECONOMICHE E COMUNITARIE",SERVIZIO GESTIONE PATRIMONIO IMMOBILIARE
0632,"TERRENI EX ALVEO TORRENTE ""COSA""",FABBRICATI E TERRENI / SDEMANIALIZZATI - DA DEMANIO IDRICO,FRAZIONE GAIO,260710.00,SPILIMBERGO,PORDENONE,"DIR. CENTR. FINANZE, PATRIMONIO, COORDINAMENTO E PROGRAMMAZIONE POLITICHE ECONOMICHE E COMUNITARIE",SERVIZIO GESTIONE PATRIMONIO IMMOBILIARE
0022,TRATTO AUTOSTRADALE,TERRENI,LOCALITA' VERMATA,47000.00,VILLESSE,GORIZIA,"DIR. CENTR. FINANZE, PATRIMONIO, COORDINAMENTO E PROGRAMMAZIONE POLITICHE ECONOMICHE E COMUNITARIE",SERVIZIO GESTIONE PATRIMONIO IMMOBILIARE
0618,"TERRENO EX ALVEO FIUME ""SILE""",TERRENI / SDEMANIALIZZATI - DA DEMANIO IDRICO,PALUDE DI BARCO,17950.00,PASIANO DI PORDENONE,PORDENONE,"DIR. CENTR. FINANZE, PATRIMONIO, COORDINAMENTO E PROGRAMMAZIONE POLITICHE ECONOMICHE E COMUNITARIE",SERVIZIO GESTIONE PATRIMONIO IMMOBILIARE
0020,PORZIONE FABBRICATO,FABBRICATI,VIA DI TORREBIANCA 30,440000.00,TRIESTE,TRIESTE,"DIR. CENTR. FINANZE, PATRIMONIO, COORDINAMENTO E PROGRAMMAZIONE POLITICHE ECONOMICHE E COMUNITARIE",SERVIZIO GESTIONE PATRIMONIO IMMOBILIARE
0598,TERRENO EX PISTA CARRI,TERRENI / SDEMANIALIZZATI - DA DEMANIO IDRICO,ROVEREDO IN PIANO,22600.00,ROVEREDO IN PIANO,PORDENONE,"DIR. CENTR. FINANZE, PATRIMONIO, COORDINAMENTO E PROGRAMMAZIONE POLITICHE ECONOMICHE E COMUNITARIE",SERVIZIO GESTIONE PATRIMONIO IMMOBILIARE
0627,"TERRENO EX ALVEO TORRENTE ""OSSENA""",FABBRICATI E TERRENI / SDEMANIALIZZATI - DA DEMANIO IDRICO,LOCALITA' ORNEDO,65715.00,AVIANO,PORDENONE,"DIR. CENTR. FINANZE, PATRIMONIO, COORDINAMENTO E PROGRAMMAZIONE POLITICHE ECONOMICHE E COMUNITARIE",SERVIZIO GESTIONE PATRIMONIO IMMOBILIARE
0308,PORZIONE FABBRICATO,FABBRICATI,VIA SAN FRANCESCO D'ASSISI 4,2592720.00,UDINE,UDINE,"DIR. CENTR. FINANZE, PATRIMONIO, COORDINAMENTO E PROGRAMMAZIONE POLITICHE ECONOMICHE E COMUNITARIE",SERVIZIO GESTIONE PATRIMONIO IMMOBILIARE
0600,PORZIONE FABBRICATO IN ADERENZA EX OSPEDALE CIVILE DI PALMANOVA,FABBRICATI,VIA MOLIN,88350.00,PALMANOVA,UDINE,"DIR. CENTR. FINANZE, PATRIMONIO, COORDINAMENTO E PROGRAMMAZIONE POLITICHE ECONOMICHE E COMUNITARIE",SERVIZIO GESTIONE PATRIMONIO IMMOBILIARE
0653,CABINA ELETTRICA EX ALVEO FIUME “TAGLIAMENTO”,FABBRICATI E TERRENI / SDEMANIALIZZATI - DA DEMANIO IDRICO,VIA IV NOVEMBRE,15151.00,FORNI DI SOPRA,UDINE,"DIR. CENTR. FINANZE, PATRIMONIO, COORDINAMENTO E PROGRAMMAZIONE POLITICHE ECONOMICHE E COMUNITARIE",SERVIZIO GESTIONE PATRIMONIO IMMOBILIARE
0591,"TERRENO EX ROGGIA RIO ""SELVATA""",TERRENI / SDEMANIALIZZATI - DA DEMANIO IDRICO,SESTO AL REGHENA,24690.00,SESTO AL REGHENA,PORDENONE,"DIR. CENTR. FINANZE, PATRIMONIO, COORDINAMENTO E PROGRAMMAZIONE POLITICHE ECONOMICHE E COMUNITARIE",SERVIZIO GESTIONE PATRIMONIO IMMOBILIARE
0634,"TERRENO PORZIONE RIO ""PASCOLI"" RITOMBATA",TERRENI / SDEMANIALIZZATI - DA DEMANIO IDRICO,VIA PASCOLI,1500.00,MANIAGO,PORDENONE,"DIR. CENTR. FINANZE, PATRIMONIO, COORDINAMENTO E PROGRAMMAZIONE POLITICHE ECONOMICHE E COMUNITARIE",SERVIZIO GESTIONE PATRIMONIO IMMOBILIARE
0635,TERRENI PORZIONE EX ALVEO CANALETTA IRRIGUA,TERRENI / SDEMANIALIZZATI - DA DEMANIO IDRICO,LATISANA,13200.00,LATISANA,UDINE,"DIR. CENTR. FINANZE, PATRIMONIO, COORDINAMENTO E PROGRAMMAZIONE POLITICHE ECONOMICHE E COMUNITARIE",SERVIZIO GESTIONE PATRIMONIO IMMOBILIARE
0462,"TERRENI EREDITÀ ""MARZANO - PAPPALETTERA""",TERRENI,UDINE,800016.00,UDINE,UDINE,"DIR. CENTR. FINANZE, PATRIMONIO, COORDINAMENTO E PROGRAMMAZIONE POLITICHE ECONOMICHE E COMUNITARIE",SERVIZIO GESTIONE PATRIMONIO IMMOBILIARE
0324,FORESTA DEI LOTTI,TERRENI,LOCALITA' RUTTE,42000.00,TARVISIO,UDINE,"DIR. CENTR. RISORSE AGRICOLE, FORESTALI, ITTICHE","SERVIZIO GESTIONE TERRITORIO MONTANO, BONIFICA E IRRIGAZIONE"
0649,TERRENO EX ALVEO FIUME “NATISONE”,TERRENI / SDEMANIALIZZATI - DA DEMANIO IDRICO,LOCALITA' BOLZANO,11100.00,SAN GIOVANNI AL NATISONE,UDINE,"DIR. CENTR. FINANZE, PATRIMONIO, COORDINAMENTO E PROGRAMMAZIONE POLITICHE ECONOMICHE E COMUNITARIE",SERVIZIO GESTIONE PATRIMONIO IMMOBILIARE
0485,"BENI EX ""A.I.A.T. PIANCAVALLO E DOLOMITI FRIULANE"" - PORZIONE CENTRO COMMERCIALE III° LOTTO",FABBRICATI E TERRENI,PIAZZALE MARIO DELLA PUPPA,806789.00,AVIANO,PORDENONE,PROMOTURISMO FVG,
