AMMINISTRAZIONE,STAZIONE APPALTANTE,TIPOLOGIA INTERVENTO,Cantierabile,TRIENNIO,ANNO ELENCO ANNUALE,DELEGAZIONE AMMINISTRATIVA,DESCRIZIONE INTERVENTO,NUMERO DELIBERA,DATA DELIBERA,CODICE UNIVOCO INTERVENTO (CUI),CODICE UNICO DI PROGETTO (CUP),PRIORITA,CONFORMITA URBANISTICA,CONFORMITA VINCOLI AMBIENTALI,CESSIONE IMMOBILI,IMPORTO CAPITALE PRIVATO,TIPOLOGIA CAPITALE PRIVATO,IMPORTO CONTRATTUALE,IMPORTO ANNUALITA,IMPORTO TOTALE,STIMA ANNO INIZIO,STIMA TRIMESTRE INIZIO,STIMA ANNO FINE,STIMA TRIMESTRE FINE,TIPOLOGIA,CLASSIFICAZIONE CPV,FINALITA,PROGETTAZIONE,CATEGORIA,COMUNE,PROVINCIA,REGIONE,FINANZIAMENTO,STIMA COSTI PRIMO ANNO,STIMA COSTI SECONDO ANNO,STIMA COSTI TERZO ANNO
COMUNE DI UDINE,DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE,T,,2015 - 2017,,N,PARCO ARDITO DESIO: AGIBILITA' TRIBUNE TEATRO ALL'APERTO E MANUTENZIONE STRAORDINARIA VARIA,,,,,1,,,N,,,,,100000.00,,,,,Manutenzione,,,,ALTRO,Udine,Udine,Friuli-Venezia Giulia,Entrate acquisite mediante contrazione di mutuo,0.00,100000.00,0.00
COMUNE DI UDINE,DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE,T,,2015 - 2017,,N,MANUTENZIONE STRAORDINARIA PARCHI E AREE VERDI (OPERA 7178),,,,,1,,,N,,,,,15000.00,,,,,Manutenzione,,,,OPERE DI PROTEZIONE AMBIENTE,Udine,Udine,Friuli-Venezia Giulia,Entrate acquisite mediante apporti di capitali privati ,0.00,15000.00,0.00
COMUNE DI UDINE,DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE,T,,2015 - 2017,,N,MANUTENZIONE STRAORDINARIA PARCHI E AREE VERDI (OPERA 7179),,,,,1,,,N,,,,,10000.00,,,,,Manutenzione,,,,OPERE DI PROTEZIONE AMBIENTE,Udine,Udine,Friuli-Venezia Giulia,Entrate acquisite mediante apporti di capitali privati ,0.00,0.00,10000.00
COMUNE DI UDINE,DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE,T,,2015 - 2017,,N,VIVAIO COMUNALE MANUTENZIONE,,,,,1,,,N,,,,,50000.00,,,,,Manutenzione,,,,DIREZIONALE E AMMINISTRATIVO,Udine,Udine,Friuli-Venezia Giulia,Entrate acquisite mediante apporti di capitali privati ,0.00,50000.00,0.00
COMUNE DI UDINE,DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE,T,,2015 - 2017,,N,CIMITERO DI SAN VITO: SISTEMAZIONE PERCORSI E PAVIMENTAZIONI,,,,,1,,,N,,,,,20000.00,,,,,Manutenzione,,,,CULTO,Udine,Udine,Friuli-Venezia Giulia,Entrate acquisite mediante apporti di capitali privati ,0.00,20000.00,0.00
COMUNE DI UDINE,DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE,T,,2015 - 2017,,N,CIMITERO DI SAN VITO: SISTEMAZIONE PERCORSI E PAVIMENTAZIONI,,,,,1,,,N,,,,,20000.00,,,,,Manutenzione,,,,CULTO,Udine,Udine,Friuli-Venezia Giulia,Entrate acquisite mediante apporti di capitali privati ,0.00,0.00,20000.00
COMUNE DI UDINE,DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE,T,,2015 - 2017,,N,CIMITERO DI CUSSIGNACCO: NUOVI COLOMBARI N. 2 LOTTO UNICO,,,,,1,,,N,,,,,200000.00,,,,,Nuova Costruzione,,,,CULTO,Udine,Udine,Friuli-Venezia Giulia,Entrate acquisite mediante contrazione di mutuo,0.00,200000.00,0.00
COMUNE DI UDINE,DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE,T,,2015 - 2017,,N,MANUTENZIONE STRAORDINARIA CIMITERI,,,,,-,,,N,,,,,25000.00,,,,,Manutenzione,,,,CULTO,Udine,Udine,Friuli-Venezia Giulia,Entrate acquisite mediante apporti di capitali privati ,0.00,25000.00,0.00
COMUNE DI UDINE,DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE,T,,2015 - 2017,,N,MANUTENZIONE STRAORDINARIA CIMITERI,,,,,1,,,N,,,,,35000.00,,,,,Manutenzione,,,,CULTO,Udine,Udine,Friuli-Venezia Giulia,Entrate acquisite mediante apporti di capitali privati ,0.00,0.00,35000.00
COMUNE DI UDINE,DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE,T,,2015 - 2017,,N,IMPIANTO SPORTIVO DI LAIPACCO - TRIBUNE ESTERNE: ADEGUAMENTE E AGIBILITA',,,,,1,,,N,,,,,30000.00,,,,,Manutenzione,,,,SPORT E SPETTACOLO,Udine,Udine,Friuli-Venezia Giulia,Entrate acquisite mediante apporti di capitali privati ,0.00,30000.00,0.00
COMUNE DI UDINE,DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE,T,,2015 - 2017,,N,"COSTRUZIONE E/O RIATTO, MANUTENZIONE MARCIAPIEDI, PISTE CICLABILI ED ELIMINAZIONE BARRIERE ARCHITETTONICHE",,,,,-,,,N,,,,,300000.00,,,,,Manutenzione,,,,STRADALI,Udine,Udine,Friuli-Venezia Giulia,Entrate acquisite mediante contrazione di mutuo,0.00,0.00,300000.00
COMUNE DI UDINE,DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE,T,,2015 - 2017,,N,MANUTENZIONE PONTICELLO PEDONALE VIALE LEDRA - CASTELLANA,,,,,-,,,N,,,,,120000.00,,,,,Manutenzione,,,,ALTRE INFRASTRUTTURE PUBBLICHE NON ALTROVE CLASSIFICATE,Udine,Udine,Friuli-Venezia Giulia,Entrate acquisite mediante contrazione di mutuo,0.00,120000.00,0.00
COMUNE DI UDINE,DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE,T,,2015 - 2017,,N,INTERVENTI DI MEDIA ENTITA' STRADALE,,,,,-,,,N,,,,,11500.00,,,,,Manutenzione,,,,STRADALI,Udine,Udine,Friuli-Venezia Giulia,Entrate acquisite mediante apporti di capitali privati ,0.00,11500.00,0.00
COMUNE DI UDINE,DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE,T,,2015 - 2017,,N,INTERVENTI DI MEDIA ENTITA' STRADALE,,,,,-,,,N,,,,,100000.00,,,,,Manutenzione,,,,STRADALI,Udine,Udine,Friuli-Venezia Giulia,Entrate acquisite mediante apporti di capitali privati ,0.00,0.00,100000.00
COMUNE DI UDINE,DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE,T,,2015 - 2017,,N,"INTERVENTI DI MEDIA ENTITA' STRADALE, PIANO DOSSI",,,,,-,,,N,,,,,200000.00,,,,,Manutenzione,,,,STRADALI,Udine,Udine,Friuli-Venezia Giulia,Entrate acquisite mediante contrazione di mutuo,0.00,200000.00,0.00
COMUNE DI UDINE,DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE,T,,2015 - 2017,,N,INTERVENTI DI SICUREZZA STRADALE,,,,,-,,,N,,,,,100000.00,,,,,Manutenzione,,,,STRADALI,Udine,Udine,Friuli-Venezia Giulia,Entrate acquisite mediante contrazione di mutuo,0.00,0.00,100000.00
COMUNE DI UDINE,DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE,T,,2015 - 2017,,N,INTERVENTI DI SICUREZZA STRADALE (EX OPERA 6970),,,,,-,,,N,,,,,150000.00,,,,,Manutenzione,,,,STRADALI,Udine,Udine,Friuli-Venezia Giulia,Entrate acquisite mediante contrazione di mutuo,0.00,150000.00,0.00
COMUNE DI UDINE,DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE,T,,2015 - 2017,,N,RIQUALIFICAZIONE DI VIA TOMADINI (EX OPERA 7129),,,,,-,,,N,,,,,150000.00,,,,,Manutenzione,,,,STRADALI,Udine,Udine,Friuli-Venezia Giulia,Entrate acquisite mediante contrazione di mutuo,0.00,150000.00,0.00
COMUNE DI UDINE,DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE,T,,2015 - 2017,,N,PARCHEGGIO DI VIA DELL'EMIGRAZIONE A SERVIZIO DEL POLO SCOLASTICO DEI RIZZI,,,,,-,,,N,,,,,150000.00,,,,,Nuova Costruzione,,,,STRADALI,Udine,Udine,Friuli-Venezia Giulia,Entrate acquisite mediante contrazione di mutuo,0.00,150000.00,0.00
COMUNE DI UDINE,DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE,T,,2015 - 2017,,N,RIATTO PAVIMENTAZIONI BITUMINOSE (EX OPERA 7126),,,,,-,,,N,,,,,350000.00,,,,,Manutenzione,,,,STRADALI,Udine,Udine,Friuli-Venezia Giulia,Entrate acquisite mediante contrazione di mutuo,0.00,350000.00,0.00
COMUNE DI UDINE,DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE,T,,2015 - 2017,,N,"COSTRUZIONE E/O RIATTO, MANUTENZIONE MARCIAPIEDI, PISTE CICLABILI ED ELIMINAZIONE BARRIERE ARCHITETTONICHE (EX OPERA 7127)",,,,,-,,,N,,,,,500000.00,,,,,Manutenzione,,,,STRADALI,Udine,Udine,Friuli-Venezia Giulia,Entrate acquisite mediante contrazione di mutuo,0.00,500000.00,0.00
COMUNE DI UDINE,DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE,T,,2015 - 2017,,N,RIATTO PAVIMENTAZIONI BITUMINOSE,,,,,-,,,N,,,,,350000.00,,,,,Manutenzione,,,,STRADALI,Udine,Udine,Friuli-Venezia Giulia,Entrate acquisite mediante contrazione di mutuo,0.00,0.00,350000.00
COMUNE DI UDINE,DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE,T,,2015 - 2017,,N,INCROCIO TRA VIA GABELLI E VIA SAN ROCCO: SISTEMAZIONE (OPERA 0119),,,,,-,,,N,,,,,430010.76,,,,,Nuova Costruzione,,,,STRADALI,Udine,Udine,Friuli-Venezia Giulia,Altro ,0.00,430010.76,0.00
COMUNE DI UDINE,DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE,T,,2015 - 2017,,N,MANUTENZIONE STRAORDINARIA DI VIA RIVIGNANO,,,,,-,,,N,,,,,122000.00,,,,,Manutenzione,,,,STRADALI,Udine,Udine,Friuli-Venezia Giulia,Entrate acquisite mediante contrazione di mutuo,0.00,0.00,122000.00
COMUNE DI UDINE,DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE,T,,2015 - 2017,,N,INTERVENTI DI REALIZZAZIONE ZONE 30,,,,,-,,,N,,,,,440000.00,,,,,Completamento,,,,STRADALI,Udine,Udine,Friuli-Venezia Giulia,Entrate acquisite mediante contrazione di mutuo,0.00,240000.00,0.00
COMUNE DI UDINE,DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE,T,,2015 - 2017,,N,INTERVENTI DI REALIZZAZIONE ZONE 30,,,,,-,,,N,,,,,440000.00,,,,,Completamento,,,,STRADALI,Udine,Udine,Friuli-Venezia Giulia,Entrate aventi destinazione vincolata per legge,0.00,200000.00,0.00
COMUNE DI UDINE,DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE,T,,2015 - 2017,,N,REALIZZAZIONE RETI DI RICARICA PER VEICOLI ELETTRICI,,,,,-,,,N,,,,,266000.00,,,,,Nuova Costruzione,,,,ALTRE INFRASTRUTTURE PUBBLICHE NON ALTROVE CLASSIFICATE,Udine,Udine,Friuli-Venezia Giulia,Entrate acquisite mediante apporti di capitali privati ,0.00,25620.00,0.00
COMUNE DI UDINE,DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE,T,,2015 - 2017,,N,REALIZZAZIONE RETI DI RICARICA PER VEICOLI ELETTRICI,,,,,-,,,N,,,,,266000.00,,,,,Nuova Costruzione,,,,ALTRE INFRASTRUTTURE PUBBLICHE NON ALTROVE CLASSIFICATE,Udine,Udine,Friuli-Venezia Giulia,Entrate aventi destinazione vincolata per legge,0.00,240380.00,0.00
COMUNE DI UDINE,DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE,T,,2015 - 2017,,N,CAR SHARING - REALIZZAZIONE STAZIONI PRESSO PARCHEGGI IN STRUTTURA - PISUS (OPERA 6967),,,,,-,,,N,,,,,375001.00,,,,,Nuova Costruzione,,,,ALTRE INFRASTRUTTURE PUBBLICHE NON ALTROVE CLASSIFICATE,Udine,Udine,Friuli-Venezia Giulia,Altro ,0.00,116336.00,0.00
COMUNE DI UDINE,DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE,T,,2015 - 2017,,N,CAR SHARING - REALIZZAZIONE STAZIONI PRESSO PARCHEGGI IN STRUTTURA - PISUS (OPERA 6967),,,,,-,,,N,,,,,375001.00,,,,,Nuova Costruzione,,,,ALTRE INFRASTRUTTURE PUBBLICHE NON ALTROVE CLASSIFICATE,Udine,Udine,Friuli-Venezia Giulia,Entrate aventi destinazione vincolata per legge,0.00,258665.00,0.00
COMUNE DI UDINE,DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE,T,,2015 - 2017,,N,INTERVENTI DI SICUREZZA STRADALE: PIAZZA PATRIARCATO - PISUS (OPERA 6773/A),,,,,-,,,N,,,,,200000.00,,,,,Manutenzione,,,,STRADALI,Udine,Udine,Friuli-Venezia Giulia,Entrate aventi destinazione vincolata per legge,0.00,20000.00,0.00
COMUNE DI UDINE,DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE,T,,2015 - 2017,,N,INTERVENTI DI SICUREZZA STRADALE: PIAZZA PATRIARCATO - PISUS (OPERA 6773/A),,,,,-,,,N,,,,,200000.00,,,,,Manutenzione,,,,STRADALI,Udine,Udine,Friuli-Venezia Giulia,Altro ,0.00,150800.00,29200.00
COMUNE DI UDINE,DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE,T,,2015 - 2017,,N,"INTERVENTO DI MANUTENZIONE STRAORDINARIA RISTRUTTURAZIONE MARCIAPIEDI ESISTENTI SU VIA T. DECIANI, PER LA MESSA IN SICUREZZA DEGLI ATTRAVERSAMENTI PEDONALI ED IL SUPERAMENTO DELLE BARRIERE ARCHITETTONICHE ESISTENTI - PISUS (OPERA 6927)",,,,,-,,,N,,,,,200000.00,,,,,Manutenzione,,,,STRADALI,Udine,Udine,Friuli-Venezia Giulia,Altro ,0.00,56200.00,0.00
COMUNE DI UDINE,DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE,T,,2015 - 2017,,N,"INTERVENTO DI MANUTENZIONE STRAORDINARIA RISTRUTTURAZIONE MARCIAPIEDI ESISTENTI SU VIA T. DECIANI, PER LA MESSA IN SICUREZZA DEGLI ATTRAVERSAMENTI PEDONALI ED IL SUPERAMENTO DELLE BARRIERE ARCHITETTONICHE ESISTENTI - PISUS (OPERA 6927)",,,,,-,,,N,,,,,200000.00,,,,,Manutenzione,,,,STRADALI,Udine,Udine,Friuli-Venezia Giulia,Entrate aventi destinazione vincolata per legge,0.00,143800.00,0.00
COMUNE DI UDINE,DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE,T,,2015 - 2017,,N,IMPLEMENTAZIONE PIANO CENTRO (OPERA 6991),,,,,-,,,N,,,,,100000.00,,,,,Nuova Costruzione,,,,TELECOMUNICAZIONE E TECNOLOGIE INFORMATICHE,Udine,Udine,Friuli-Venezia Giulia,Altro ,0.00,100000.00,0.00
COMUNE DI UDINE,DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE,T,,2015 - 2017,,N,OPERE DI REGIMAZIONE IDRAULICA ACQUA PIOVANA - AREA DI VIA TOLMINO E LIMITROFE (OPERA 7131),,,,,-,,,N,,,,,132739.18,,,,,Nuova Costruzione,,,,ALTRE INFRASTRUTTURE PER AMBIENTE E TERRITORIO,Udine,Udine,Friuli-Venezia Giulia,Altro ,0.00,132739.18,0.00
COMUNE DI UDINE,DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE,T,,2015 - 2017,,N,PISCINA PALAMOSTRE - MANUTENZIONE IMPIANTO ELETTRICO (OPERA 7016),,,,,-,,,N,,,,,70000.00,,,,,Manutenzione,,,,SPORT E SPETTACOLO,Udine,Udine,Friuli-Venezia Giulia,Entrate acquisite mediante apporti di capitali privati ,0.00,70000.00,0.00
COMUNE DI UDINE,DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE,T,,2015 - 2017,,N,LAVORI DI COSTRUZIONE DEL CAMPO DI ATLETICA INDOOR DI VIA DEL MAGLIO - VIA TORINO. OPERE ARTISTICHE (OPERA 0092),,,,,-,,,N,,,,,21902.94,,,,,Completamento,,,,SPORT E SPETTACOLO,Udine,Udine,Friuli-Venezia Giulia,Stanziamento di bilancio ,0.00,21883.79,0.00
COMUNE DI UDINE,DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE,T,,2015 - 2017,,N,LAVORI DI COSTRUZIONE DEL CAMPO DI ATLETICA INDOOR DI VIA DEL MAGLIO - VIA TORINO. OPERE ARTISTICHE (OPERA 0092),,,,,-,,,N,,,,,21902.94,,,,,Completamento,,,,SPORT E SPETTACOLO,Udine,Udine,Friuli-Venezia Giulia,Entrate acquisite mediante apporti di capitali privati ,0.00,19.15,0.00
COMUNE DI UDINE,DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE,T,,2015 - 2017,,N,MANUTENZIONE STRAORDINARIA IMPIANTI SPORTIVI (OPERA 7030),,,,,-,,,N,,,,,70000.00,,,,,Manutenzione,,,,SPORT E SPETTACOLO,Udine,Udine,Friuli-Venezia Giulia,Entrate acquisite mediante apporti di capitali privati ,0.00,70000.00,0.00
COMUNE DI UDINE,DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE,T,,2015 - 2017,,N,MANUTENZIONE STRAORDINARIA IMPIANTI SPORTIVI (OPERA 7032),,,,,-,,,N,,,,,70000.00,,,,,Manutenzione,,,,SPORT E SPETTACOLO,Udine,Udine,Friuli-Venezia Giulia,Entrate acquisite mediante apporti di capitali privati ,0.00,0.00,70000.00
COMUNE DI UDINE,DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE,T,,2015 - 2017,,N,MANUTENZIONE STRAORDINARIA SPESE GENERALI (OPERA 6897),,,,,1,,,N,,,,,10000.00,,,,,Manutenzione,,,,DIREZIONALE E AMMINISTRATIVO,Udine,Udine,Friuli-Venezia Giulia,Entrate acquisite mediante apporti di capitali privati ,0.00,10000.00,0.00
COMUNE DI UDINE,DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE,T,,2015 - 2017,,N,MANUTENZIONE STRAORDINARIA SPESE GENERALI (OPERA 6898),,,,,1,,,N,,,,,10000.00,,,,,Manutenzione,,,,DIREZIONALE E AMMINISTRATIVO,Udine,Udine,Friuli-Venezia Giulia,Entrate acquisite mediante apporti di capitali privati ,0.00,0.00,10000.00
COMUNE DI UDINE,DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE,T,,2015 - 2017,,N,RISTRUTTURAZIONE SCUOLA MEDIA ELLERO (OPERA 6911),,,,,1,,,N,,,,,1938000.00,,,,,Ristrutturazione,,,,EDILIZIA SOCIALE E SCOLASTICA,Udine,Udine,Friuli-Venezia Giulia,Entrate acquisite mediante contrazione di mutuo,0.00,1035000.00,0.00
COMUNE DI UDINE,DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE,T,,2015 - 2017,,N,RISTRUTTURAZIONE SCUOLA MEDIA ELLERO (OPERA 6911),,,,,1,,,N,,,,,1938000.00,,,,,Ristrutturazione,,,,EDILIZIA SOCIALE E SCOLASTICA,Udine,Udine,Friuli-Venezia Giulia,Entrate aventi destinazione vincolata per legge,0.00,903000.00,0.00
COMUNE DI UDINE,DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE,L,Si,2015 - 2017,2015,N,MANUTENZIONE STRAORDINARIA SEDI COMUNALI VARIE (ANAGRAFE - COMANDO VIGILI: CELLE CLIMATIZZAZIONE E SERRAMENTI)(OPERA 6899),,,00168650307201500017,,1,N,N,N,,,,155000.00,155000.00,2015,3,2015,4,Manutenzione,Lavori edili,Qualità ambientale,Stima dei costi,DIREZIONALE E AMMINISTRATIVO,Udine,Udine,Friuli-Venezia Giulia,Entrate acquisite mediante contrazione di mutuo,155000.00,0.00,0.00
COMUNE DI UDINE,DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE,L,Si,2015 - 2017,2015,N,IMPIANTI INSTALLAZIONE ULTERIORI PUNTI DI RIPRESA PER CONTROLLO TARGHE SULLE DIRETTRICI PRINCIPALI PER L'INSERIMENTO SUL SISTEMA NAZIONALE TRASPORTI,,,00168650307201500097,,-,N,N,N,,,,40000.00,40000.00,2015,3,2015,4,Nuova Costruzione,Sistema di videosorveglianza,Miglioramento e incremento del servizio,Stima dei costi,ALTRO,Udine,Udine,Friuli-Venezia Giulia,Entrate aventi destinazione vincolata per legge,40000.00,0.00,0.00
COMUNE DI UDINE,DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE,L,Si,2015 - 2017,2015,N,INTERVENTI INFRASTRUTTURALI VIA MADONNETTA E VIE LIMITROFE (EX OPERA 6975),,,00168650307201500098,,-,N,N,N,,,,204000.00,204000.00,2015,3,2015,4,Nuova Costruzione,Lavori di costruzione di marciapiedi,Qualità urbana,Progetto definitivo,STRADALI,Udine,Udine,Friuli-Venezia Giulia,Entrate acquisite mediante contrazione di mutuo,204000.00,0.00,0.00
COMUNE DI UDINE,DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE,L,Si,2015 - 2017,2015,N,INTERVENTI SU STRADE IN PORFIDO (VIA GRAZZANO),,,00168650307201500099,,-,N,N,N,,,,70000.00,70000.00,2015,3,2015,4,Manutenzione,Lavori di superficie per strade,Qualità urbana,Stima dei costi,STRADALI,Udine,Udine,Friuli-Venezia Giulia,Stanziamento di bilancio ,70000.00,0.00,0.00
COMUNE DI UDINE,DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE,L,Si,2015 - 2017,2015,N,INTERVENTI MANUTENTIVI CASA CAVAZZINI (OPERA 7006),,,00168650307201500040,,1,N,N,N,,,,20000.00,20000.00,2015,3,2015,4,Manutenzione,Lavori di copertura di tetti,Conservazione del patrimonio,Stima dei costi,BENI CULTURALI,Udine,Udine,Friuli-Venezia Giulia,Entrate acquisite mediante apporti di capitali privati ,20000.00,0.00,0.00
COMUNE DI UDINE,DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE,L,Si,2015 - 2017,2015,N,INTERVENTI DI MEDIA ENTITA' STRADALE,,,00168650307201500101,,-,N,N,N,,,,100000.00,100000.00,2015,3,2015,4,Manutenzione,Lavori di superficie per strade,Qualità urbana,Stima dei costi,STRADALI,Udine,Udine,Friuli-Venezia Giulia,Stanziamento di bilancio ,100000.00,0.00,0.00
COMUNE DI UDINE,DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE,L,Si,2015 - 2017,2015,N,MANUTENZIONE STRAORDINARIA PISCINE (OPERA 7167),,,00168650307201500065,,1,N,N,N,,,,10000.00,10000.00,2015,3,2015,4,Manutenzione,Riparazione e manutenzione di impianti sportivi,Conservazione del patrimonio,Stima dei costi,SPORT E SPETTACOLO,Udine,Udine,Friuli-Venezia Giulia,Entrate acquisite mediante apporti di capitali privati ,10000.00,0.00,0.00
COMUNE DI UDINE,DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE,L,Si,2015 - 2017,2015,N,MANUTENZIONE STRAORDINARIA PATRIMONIO E DEMANIO (OPERA 6887),,,00168650307201500002,,1,N,N,N,,,,5000.00,5000.00,2015,3,2015,4,Manutenzione,Lavori edili,Qualità ambientale,Stima dei costi,ALTRA EDILIZIA PUBBLICA,Udine,Udine,Friuli-Venezia Giulia,Entrate acquisite mediante apporti di capitali privati ,5000.00,0.00,0.00
COMUNE DI UDINE,DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE,L,Si,2015 - 2017,2015,N,MANUTENZIONE STRAORDINARIA CIVICI MUSEI (OPERA 7008),,,00168650307201500042,,1,N,N,N,,,,50000.00,50000.00,2015,3,2015,4,Manutenzione,Lavori edili,Conservazione del patrimonio,Stima dei costi,BENI CULTURALI,Udine,Udine,Friuli-Venezia Giulia,Entrate acquisite mediante apporti di capitali privati ,50000.00,0.00,0.00
COMUNE DI UDINE,DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE,L,Si,2015 - 2017,2015,N,INTERVENTI DI MANUTENZIONE STRAORDINARIA IMPIANTI SPORTIVI (OPERA 7165),,,00168650307201500068,,1,N,N,N,,,,15000.00,15000.00,2015,3,2015,4,Manutenzione,Riparazione e manutenzione di impianti sportivi,Conservazione del patrimonio,Stima dei costi,SPORT E SPETTACOLO,Udine,Udine,Friuli-Venezia Giulia,Altro ,15000.00,0.00,0.00
COMUNE DI UDINE,DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE,L,Si,2015 - 2017,2015,N,MANUTENZIONE STRAORDINARIA SCUOLE MATERNE (OPERA 7154),,,00168650307201500019,,1,N,N,N,,,,50000.00,50000.00,2015,3,2015,4,Manutenzione,Lavori edili,Conservazione del patrimonio,Stima dei costi,EDILIZIA SOCIALE E SCOLASTICA,Udine,Udine,Friuli-Venezia Giulia,Stanziamento di bilancio ,50000.00,0.00,0.00
